No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
116,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,4000000,APBD,6991339,March 2016
117,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,3000000,APBD,6991354,March 2016
118,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,1200000,APBD,6991386,March 2016
119,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,900000,APBD,6991457,March 2016
120,N/A,Fasilitas Pencapaian Holaqoh Dan Berbagai Forum Keagamaan Lainnya Dalam Upaya Peningkatan Wawasan Kebangsaaan,5000000,APBD,6991558,March 2016
121,N/A,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,50000000,APBD,6991924,April 2016
122,N/A,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,3719500,APBD,6991976,April 2016
123,N/A,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,1350000,APBD,6991991,March 2016
124,N/A,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,1500000,APBD,6991997,March 2016
125,N/A,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,1000000,APBD,6992010,April 2016
126,N/A,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,2000000,APBD,6992024,April 2016
127,N/A,Peningkatan Rasa Solidaritas Dan Ikatan Sosial Dikalangan Masyarakat,2500000,APBD,6992033,March 2016
