Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,Ananda 2,Purnama,Jl. Negla RT 06 RW 04,68,50,8
32.73.01,Sukasari,32.73.01.1003,Isola,Ananda 3,Purnama,Jl. Negla Pojok RT 07 RW 04,54,46,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 1,Purnama,Jl. Gegerkalong Girang RT 03 RW 06,50,40,8
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 2,Purnama,Jl. Gegerkalong Girang RT 02 RW 06,50,42,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 3,Purnama,Jl. Geger Arum RT 04 RW 06,137,115,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 4,Purnama,Jl. Geger Kalong Girang RT 05 RW 06,40,36,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 5,Purnama,Jl. Geger Kalong Girang RT 06 RW 06,60,50,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 6,Purnama,Jl. Cilimus RT 07 RW 06,45,35,6
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Teratai,Purnama,GSG RW 07 RT 04 Blok 15,50,30,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Tanjung I,Purnama,GSG RW 08 RT 10 Blok 12,56,41,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Tanjung II,Purnama,GSG RW 08 RT 10,79,50,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Matahari,Purnama,GSG RW 09 RT 02,76,60,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Anyelir I,Purnama,Jl. Cijerokaso RT 03 RW 10,134,85,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Anyelir II,Purnama,Jl. Cijerokaso RT 01 RW 10,79,79,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Anggrek,Purnama,GSG RW 11 RT 03 Jalan Sariwangi,62,30,8
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sedap Malam I,Purnama,Jl. Cijerokaso No.75 GSG RW 01 RT 03,89,75,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sedap Malam II,Purnama,Jl. Cijerokaso RT 01 RW 01,75,60,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sedap Malam III,Purnama,Jl. Cijerokaso RT 05 RW 01,108,76,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mawar I,Madya,GSG RW 02 Sarijadi Blok 2 RT 07 RW 02,60,35,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Mawar II,Purnama,GSGRT 02 RW 02,73,32,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Melati,Mandiri,GSG Graha Sarimanah RW 03 RT 04,65,42,8
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Chrisand,Mandiri,GSG RW 04 RT 04,60,30,11
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Bougenville,Purnama,GSG RT 03 RW 05 Sarijadi Blok 14,45,30,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Flamboyan I,Mandiri,GSG RW 06 RT 04,65,45,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Flamboyan II,Mandiri,GSG RW 06 RT 04 Jl. Sarimanis,73,60,7
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Flamboyan III,Purnama,Flat Blok N RT 07 RW 06,64,35,7
