Kecamatan,Nama Sekolah,NPSN,SK Siswa ,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Sukajadi ,SD CITRA WINAYA ,20219598,31,30,96.77,13950000,13500000,96.77
Sukajadi ,SD IBNU TAIMIYAH ,20219610,7,6,85.71,3150000,2700000,85.71
Sukajadi ,SD MUHAMMADIYAH 4 ,20219851,99,16,16.16,43425000,6075000,13.99
Sukasari ,PKBM DAARUT TAUHID ,P9984875,4,0,0,1575000,0,0
Sukasari ,SD ISLAM AL AZHAR 30 ,20253348,1,0,0,225000,0,0
Sukasari ,SD MIFTAHUL IMAN ,20219855,27,27,100,8325000,8325000,100
Sukasari ,SDN 097 CIRATEUN KULON KOTA BANDUNG ,20244855,13,11,84.62,5625000,4950000,88
Sukasari ,SDN 100 CIPEDES KOTA BANDUNG ,20245922,83,83,100,28350000,28350000,100
Sukajadi ,SD UCHUWWATUL ISLAM ,20219897,37,28,75.68,15525000,11475000,73.91
Sukajadi ,SDN 018 SUKAGALIH KOTA BANDUNG ,20245266,162,158,97.53,69525000,67725000,97.41
Sukajadi ,SDN 048 SIRNAMANAH KOTA BANDUNG ,20244920,79,75,94.94,33300000,31500000,94.59
Sukajadi ,SDN 071 SUKAGALIH KOTA BANDUNG ,20245267,57,48,84.21,25200000,21150000,83.93
Sukajadi ,SDN 072 SUKASARI KOTA BANDUNG ,20245276,52,51,98.08,21825000,21375000,97.94
Sukajadi ,SDN 076 SUKAJADI KOTA BANDUNG ,20244925,21,20,95.24,9225000,9000000,97.56
Sukajadi ,SDN 077 SEJAHTERA KOTA BANDUNG ,20245980,52,49,94.23,23175000,21825000,94.17
Sukasari ,SDN 137 CIJEROKASO KOTA BANDUNG ,20244848,27,24,88.89,11925000,10800000,90.57
Sukasari ,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG ,20247203,282,88,31.21,126450000,39150000,30.96
Sukasari ,SDN 139 SUKARASA KOTA BANDUNG ,20244928,46,44,95.65,19575000,18675000,95.4
Sukasari ,SDN 176 CILANDAK KOTA BANDUNG ,20245918,26,26,100,11700000,11700000,100
Sukasari ,SDN 177 CIPEDES KOTA BANDUNG ,20245919,98,97,98.98,37350000,36900000,98.8
Sukasari ,SDN 178 GEGERKALONG KPAD KOTA BANDUNG ,20244861,13,13,100,5625000,5625000,100
Sukajadi ,SDN 096 SARIJADI SELATAN KOTA BANDUNG ,20245260,40,38,95,17550000,16650000,94.87
Sukajadi ,SDN 136 SUKAWARNA KOTA BANDUNG ,20245278,39,32,82.05,17550000,14400000,82.05
Sukajadi ,SDN 193 CARINGIN KOTA BANDUNG ,20245126,128,128,100,51075000,51075000,100
Sukajadi ,SDN 194 SUKAJADI KOTA BANDUNG ,20244926,46,45,97.83,18225000,17775000,97.53
Sukajadi ,SDN 207 CIBOGO KOTA BANDUNG ,20245137,17,16,94.12,7650000,7200000,94.12
Sukajadi ,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG ,20245963,85,85,100,35100000,35100000,100
Sukajadi ,SDN 272 SUKASARI KOTA BANDUNG ,20245274,70,60,85.71,27900000,24300000,87.1
Sukajadi ,SLB D YPAC ,20219745,14,14,100,6075000,6075000,100
Sukasari ,SDN 179 SARIJADI KOTA BANDUNG ,20244903,76,75,98.68,32175000,31950000,99.3
Sukasari ,SDN 195 ISOLA KOTA BANDUNG ,20244878,123,36,29.27,54000000,15525000,28.75
Sukasari ,SDN 196 SUKARASA KOTA BANDUNG ,20244929,14,8,57.14,5625000,3150000,56
Sukasari ,SDN 212 HARAPAN KOTA BANDUNG ,20245941,56,56,100,21150000,21150000,100
Sukasari ,SDN 217 SARIJADI KOTA BANDUNG ,20245971,46,44,95.65,20475000,19575000,95.6
Sukasari ,SDN 218 SARIJADI KOTA BANDUNG ,20244907,51,39,76.47,22950000,17550000,76.47
Sukasari ,SDN 252 SETIABUDI KOTA BANDUNG ,20244937,19,19,100,8100000,8100000,100
Sukasari ,SLB SOLALIN ,20280590,10,10,100,4500000,4500000,100
Sukajadi ,SLB MUHAMMADIYAH CIPEDES ,20259612,11,10,90.91,4950000,4500000,90.91
Sukajadi ,SLB NOOR RAKHMAH ,20280592,14,11,78.57,6075000,4950000,81.48
Gedebage ,SD ISLAM AL-MUIZZ ,69989950,11,7,63.64,4725000,2925000,61.9
Gedebage ,SDN 086 CIMINCRANG KOTA BANDUNG ,20245497,46,46,100,13275000,13275000,100
Gedebage ,SDN 190 CISARANTEN KIDUL KOTA BANDUNG ,20245505,147,126,85.71,61875000,53100000,85.82
Gedebage ,SDN 215 RANCASAGATAN KOTA BANDUNG ,20245759,40,39,97.5,18000000,17550000,97.5
Gedebage ,SDN 216 SONDARIAH KOTA BANDUNG ,20245780,34,26,76.47,13275000,10125000,76.27
Gedebage ,SDN 274 CEMPAKA ARUM KOTA BANDUNG ,20245486,20,16,80,8550000,6750000,78.95
Lengkong ,PKBM HOME SCHOOLING PEWARIS BANGSA ,P2962412,1,1,100,225000,225000,100
Lengkong ,PKBM MINDA UTAMA ,P2961035,3,3,100,675000,675000,100
Lengkong ,PKBM SABUMI ,P9984292,2,2,100,900000,900000,100
Lengkong ,SD AL AZHAR 36 ,69752555,2,2,100,900000,900000,100
Lengkong ,SD BPI ,20219536,1,1,100,450000,450000,100
Lengkong ,SD BUDI ISTRI ,20219617,15,11,73.33,4950000,3375000,68.18
Lengkong ,SD CIPAERA ,20219599,32,28,87.5,10800000,9225000,85.42
Lengkong ,SD IRK ,20219594,19,19,100,6075000,6075000,100
Lengkong ,SD KARTIKA X-1 ,20219574,2,1,50,900000,450000,50
Lengkong ,SD KEMALA BHAYANGKARI 1 ,20219581,33,26,78.79,13275000,10575000,79.66
Lengkong ,SD MUHAMMADIYAH 1 ,20219854,13,4,30.77,5400000,1350000,25
Coblong ,PKBM PELITA PRATAMA ,P2961017,3,3,100,675000,675000,100
Coblong ,SD ADVENT II BANDUNG ,20258082,3,3,100,1350000,1350000,100
Coblong ,SD AL FALAH ,20219526,14,12,85.71,5850000,4950000,84.62
Coblong ,SD AL-AMIN ,20219529,27,27,100,9450000,9450000,100
Coblong ,SD ALAM BANDUNG ,20269424,5,5,100,2250000,2250000,100
Coblong ,SD AR-RAHMAN DARUL ILMI ,69934958,2,0,0,900000,0,0
Coblong ,SD DARUL HIKAM ,20219597,2,2,100,675000,675000,100
Coblong ,SD PROF. DR. MOESTOPO ,20219830,1,1,100,450000,450000,100
Coblong ,SD SALMAN AL FARISI ,20253819,1,0,0,450000,0,0
Lengkong ,SD YAYASAN BERIBU ,20247256,8,7,87.5,2475000,2025000,81.82
Lengkong ,SDN 066 HALIMUN KOTA BANDUNG ,20245031,284,15,5.28,127350000,6525000,5.12
Lengkong ,SDN 067 NILEM KOTA BANDUNG ,20245050,264,69,26.14,113625000,25875000,22.77
Lengkong ,SDN 115 TURANGGA KOTA BANDUNG ,20245097,150,4,2.67,67500000,1800000,2.67
Lengkong ,SDN 119 CIJAGRA KOTA BANDUNG ,20245023,7,3,42.86,2925000,1350000,46.15
Lengkong ,SDN 135 TURANGGA KOTA BANDUNG ,20245098,16,12,75,6750000,5400000,80
Lengkong ,SDN 163 BUAHBATU BARU KOTA BANDUNG ,20245022,114,105,92.11,51075000,47025000,92.07
Lengkong ,SDN 164 KARANGPAWULANG KOTA BANDUNG ,20245036,46,41,89.13,18225000,15975000,87.65
Coblong ,SDN 007 CIPAGANTI KOTA BANDUNG ,20245525,71,68,95.77,31500000,30375000,96.43
Coblong ,SDN 024 COBLONG KOTA BANDUNG ,20245546,109,94,86.24,46125000,40275000,87.32
Coblong ,SDN 031 PELESIRAN KOTA BANDUNG ,20245749,61,61,100,24300000,24300000,100
Coblong ,SDN 032 TILIL KOTA BANDUNG ,20245822,112,88,78.57,45900000,35100000,76.47
Coblong ,SDN 053 CISITU KOTA BANDUNG ,20245537,110,110,100,43200000,43200000,100
Coblong ,SDN 054 TIKUKUR KOTA BANDUNG ,20245817,77,70,90.91,32175000,29250000,90.91
Coblong ,SDN 065 CIHAMPELAS KOTA BANDUNG ,20245514,43,42,97.67,18900000,18450000,97.62
Coblong ,SDN 103 COBLONG KOTA BANDUNG ,20245549,46,42,91.3,17775000,16200000,91.14
Coblong ,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG ,20245710,46,41,89.13,18675000,16875000,90.36
Coblong ,SDN 127 SEKELOA KOTA BANDUNG ,20245765,59,58,98.31,25425000,25200000,99.12
Coblong ,SDN 128 HAURPANCUH KOTA BANDUNG ,20245587,127,118,92.91,53775000,50175000,93.31
Lengkong ,SDN 202 SURYALAYA KOTA BANDUNG ,20245094,6,6,100,2700000,2700000,100
Lengkong ,SDN 206 PUTRACO INDAH KOTA BANDUNG ,20245077,44,37,84.09,18900000,15750000,83.33
Lengkong ,SDN 235 LENGKONG KECIL KOTA BANDUNG ,20245045,95,90,94.74,42750000,40500000,94.74
Lengkong ,SDN 257 PELITA KOTA BANDUNG ,20245257,23,21,91.3,9900000,9225000,93.18
Lengkong ,SLB BC YPLAB WARTAWAN ,20219875,2,2,100,900000,900000,100
Coblong ,SDN 173 NEGLASARI KOTA BANDUNG ,20245717,203,197,97.04,86625000,83925000,96.88
Sumur Bandung ,SD 3 KRISTEN PAULUS ,20219588,17,16,94.12,7425000,6975000,93.94
Sumur Bandung ,SD ADVENT NARIPAN ,20219530,7,7,100,3150000,3150000,100
Sumur Bandung ,SDN 001 MERDEKA KOTA BANDUNG ,20245231,116,105,90.52,47475000,42975000,90.52
Sumur Bandung ,SDN 034 PATRAKOMALA KOTA BANDUNG ,20245745,30,27,90,11925000,10575000,88.68
Sumur Bandung ,SDN 035 SOKA KOTA BANDUNG ,20245781,73,64,87.67,31500000,27675000,87.86
Sumur Bandung ,SDN 088 EMBONG KOTA BANDUNG ,20245568,54,49,90.74,23400000,21150000,90.38
Sumur Bandung ,SDN 113 BANJARSARI KOTA BANDUNG ,20245475,3,2,66.67,1350000,900000,66.67
Sumur Bandung ,SLB NEGERI CICENDO ,26017001,50,8,16,21825000,3150000,14.43
Coblong ,SDN 189 NEGLASARI KOTA BANDUNG ,20245718,219,217,99.09,98325000,97425000,99.08
Coblong ,SDN 205 NEGLASARI KOTA BANDUNG ,20245720,56,48,85.71,24975000,21375000,85.59
Cidadap ,SD ADZKIA ,69932122,9,9,100,3600000,3600000,100
Cidadap ,SD AL HUSAINIYYAH ,20219544,42,41,97.62,18900000,18450000,97.62
Cidadap ,SD AL- HIDAYAH ,20252052,18,18,100,7875000,7875000,100
Cidadap ,SD KRISTEN HIDUP BARU ,20258399,11,11,100,4500000,4500000,100
Cidadap ,SD MUHAMMADIYAH 6 ,20219849,53,51,96.23,23850000,22950000,96.23
Cidadap ,SD SURUUR ,20219887,54,53,98.15,22725000,22275000,98.02
Cidadap ,SDN 010 CIDADAP KOTA BANDUNG ,20245138,17,17,100,7650000,7650000,100
Cidadap ,SDN 030 CIRATEUN KOTA BANDUNG ,20245140,45,45,100,18450000,18450000,100
Cidadap ,SDN 085 CIUMBULEUIT KOTA BANDUNG ,20245142,71,66,92.96,30600000,28350000,92.65
Cidadap ,SDN 108 CIUMBULEUIT KOTA BANDUNG ,20245144,31,30,96.77,13500000,13050000,96.67
Coblong ,SLB C ASIH MANUNGGAL ,20219859,4,1,25,1800000,450000,25
Coblong ,SLB C YAYASAN TERATE ,20219747,1,1,100,225000,225000,100
Coblong ,SPLB C YPLB ,20219746,1,1,100,450000,450000,100
Cidadap ,SDN 134 PANORAMA KOTA BANDUNG ,20245244,31,29,93.55,13725000,12825000,93.44
Cidadap ,SDN 188 BANDUNG BARU KOTA BANDUNG ,20245106,122,121,99.18,52650000,52425000,99.57
Cidadap ,SDN 204 CIDADAP KOTA BANDUNG ,20245139,25,25,100,11025000,11025000,100
Cicendo ,SD 1 KRISTEN PAULUS ,20219591,12,12,100,5400000,5400000,100
Cicendo ,SD AL FATAH AL HASAN ,20219524,107,86,80.37,45000000,35775000,79.5
Cicendo ,SD ANGKASA 1 ,20219534,7,7,100,3150000,3150000,100
Cicendo ,SD ANGKASA 3 ,20219542,1,1,100,225000,225000,100
Cicendo ,SD INDUSTRI ,20219595,52,41,78.85,21375000,16875000,78.95
Cicendo ,SD KRISTEN BPPK ,20219858,16,13,81.25,6975000,5625000,80.65
Cicendo ,SD KRISTEN TRIMULIA HITS ,20247257,1,0,0,225000,0,0
Cicendo ,SD PELITA JASA ,20219813,53,46,86.79,20475000,17550000,85.71
Cicendo ,SD YPI ,20253257,29,21,72.41,12825000,9225000,71.93
Cicendo ,SDN 013 PASIRKALIKI KOTA BANDUNG ,20245742,34,29,85.29,15300000,13050000,85.29
Cicendo ,SDN 015 KRESNA KOTA BANDUNG ,20245706,150,146,97.33,67050000,65250000,97.32
Cicendo ,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG ,20245566,202,186,92.08,89550000,82350000,91.96
Cicendo ,SDN 045 PASIRKALIKI KOTA BANDUNG ,20245735,119,118,99.16,52875000,52425000,99.15
Cicendo ,SDN 051 PASIRKALIKI KOTA BANDUNG ,20245740,61,59,96.72,26550000,25875000,97.46
Cicendo ,SDN 074 AYUDIA KOTA BANDUNG ,20245449,34,31,91.18,14625000,13275000,90.77
Cicendo ,SDN 075 JATAYU KOTA BANDUNG ,20245591,240,231,96.25,106650000,103050000,96.62
Cicendo ,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG ,20245736,61,60,98.36,27450000,27000000,98.36
Cicendo ,SDN 154 CITEPUS KOTA BANDUNG ,20245541,402,376,93.53,178650000,168075000,94.08
Cicendo ,SDN 155 GUNUNG RAHAYU KOTA BANDUNG ,20245570,461,439,95.23,206775000,197100000,95.32
Cicendo ,SDN 156 PASIRKALIKI KOTA BANDUNG ,20245737,147,25,17.01,66150000,11250000,17.01
Cicendo ,SDN 157 SUKARAJA KOTA BANDUNG ,20245810,22,18,81.82,8775000,7425000,84.62
Cicendo ,SDN 170 DIAN KOTA BANDUNG ,20245564,51,51,100,20700000,20700000,100
Cicendo ,SDN 171 LANUMA HUSEIN KOTA BANDUNG ,20245709,110,107,97.27,45225000,43875000,97.01
Cicendo ,SDN 187 LANUMA HUSEIN KOTA BANDUNG ,20245707,70,57,81.43,30600000,25200000,82.35
Cicendo ,SLB NEGERI A PAJAJARAN ,20280593,20,1,5,8775000,450000,5.13
Cinambo ,PKBM INTAN ,P9948537,1,0,0,225000,0,0
Cinambo ,SDN 052 CISARANTEN WETAN GEDEBAGE KOTA BANDUNG ,20245534,189,161,85.19,83250000,71325000,85.68
Cinambo ,SDN 172 ANDIR KIDUL KOTA BANDUNG ,20245439,121,91,75.21,53550000,40275000,75.21
Cinambo ,SLB PANCARAN IMAN ,20255797,8,7,87.5,3600000,3150000,87.5
Rancasari ,PKBM AKSI ,P2960324,1,0,0,225000,0,0
Rancasari ,SD ASY-SYIFA 1 ,20219539,28,16,57.14,12375000,7200000,58.18
Rancasari ,SD IT AL FITRAH ,20269138,16,15,93.75,6300000,5850000,92.86
Rancasari ,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG ,20245502,252,83,32.94,110025000,34200000,31.08
Rancasari ,SDN 087 RANCABOLANG KOTA BANDUNG ,20246414,69,60,86.96,30150000,26325000,87.31
Rancasari ,SDN 122 CIJAWURA KOTA BANDUNG ,20245169,92,85,92.39,38025000,34875000,91.72
Rancasari ,SDN 222 PASIRPOGOR KOTA BANDUNG ,20246413,34,26,76.47,14850000,11475000,77.27
Panyileukan ,PKBM INOVATIF ,P9996275,4,4,100,900000,900000,100
Panyileukan ,SD JUARA ,69734138,44,44,100,19575000,19575000,100
Panyileukan ,SD MUHAMMADIYAH 8 ,20219835,27,23,85.19,10800000,9000000,83.33
Panyileukan ,SDN 105 SUKARELA KOTA BANDUNG ,20245790,84,51,60.71,37800000,22950000,60.71
Panyileukan ,SDN 258 SUKARELA KOTA BANDUNG ,20245792,70,60,85.71,31275000,27000000,86.33
Panyileukan ,SDN 262 PANYILEUKAN KOTA BANDUNG ,20245724,25,17,68,10800000,7200000,66.67
Panyileukan ,SDN 268 PANYILEUKAN KOTA BANDUNG ,20245726,43,42,97.67,19125000,18675000,97.65
Panyileukan ,SDN 271 PANGHEGAR KOTA BANDUNG ,20245723,18,15,83.33,8100000,6750000,83.33
Panyileukan ,SLB ABC BINA MANDIRI  ,20219868,4,1,25,1575000,450000,28.57
Rancasari ,SDN 263 RANCALOA KOTA BANDUNG ,20245756,81,26,32.1,33975000,11025000,32.45
Rancasari ,SLB ARRAHMAN ,20219866,9,5,55.56,4050000,2250000,55.56
Rancasari ,SLB BC BINA KASIH ,20219877,13,9,69.23,5175000,3600000,69.57
Rancasari ,SLB BC NIKE ARDILA YPWN ,20219876,1,1,100,450000,450000,100
Rancasari ,SLB JATIS HURIP ,20219744,5,5,100,2250000,2250000,100
Rancasari ,SLB YPDP ,20271533,14,5,35.71,6300000,2250000,35.71
Cibiru ,PKBM SUPERVISI ,P9996307,4,4,100,900000,900000,100
Cibiru ,PKBM WIJAYAKUSUMAH ,P2961065,5,5,100,1575000,1575000,100
Cibiru ,SD INTAN AL-SALI ,69952860,12,9,75,5400000,4050000,75
Cibiru ,SD TERPADU KRIDA NUSANTARA ,20246469,1,0,0,450000,0,0
Cibiru ,SDN 029 CILENGKRANG KOTA BANDUNG ,20245494,91,85,93.41,40500000,37800000,93.33
Cibiru ,SDN 050 CIBIRU KOTA BANDUNG ,20245488,51,44,86.27,20925000,18225000,87.1
Cibiru ,SDN 090 CIBIRU KOTA BANDUNG ,20245487,181,159,87.85,75600000,67725000,89.58
Cibiru ,SDN 102 CIKUDAYASA KOTA BANDUNG ,20245492,10,9,90,4275000,3825000,89.47
Cibiru ,SDN 124 HANURA KOTA BANDUNG ,20245586,69,56,81.16,30375000,24975000,82.22
Cibiru ,SDN 125 TARUNA KARYA KOTA BANDUNG ,20245811,71,64,90.14,30600000,27450000,89.71
Cibiru ,SDN 152 CIGAGAK KOTA BANDUNG ,20245838,37,28,75.68,16650000,12600000,75.68
Cibiru ,SDN 153 TARUNA KARYA KOTA BANDUNG ,20245812,12,11,91.67,4725000,4275000,90.48
Cibiru ,SDN 168 CIPADUNG KOTA BANDUNG ,20245500,97,96,98.97,39825000,39375000,98.87
Cibiru ,SDN 169 PELITA KOTA BANDUNG ,20245747,40,39,97.5,17775000,17325000,97.47
Cibiru ,SDN 186 CIPADUNG KOTA BANDUNG ,20245498,23,21,91.3,10125000,9225000,91.11
Cibiru ,SDN 247 SUKAPURA KOTA BANDUNG ,20258124,29,29,100,11700000,11700000,100
Cibiru ,SLB ABCDE LOB ,20280599,2,2,100,450000,450000,100
Cibeunying Kidul ,PKBM AS SYAADAH ,P9908904,2,2,100,450000,450000,100
Cibeunying Kidul ,SD ITQAN ISLAMIC SCHOOL ,69946543,1,0,0,450000,0,0
Cibeunying Kidul ,SD KARAKTER AZ-ZAHRA ,20279824,27,27,100,12150000,12150000,100
Cibeunying Kidul ,SD MUHAMMADIYAH 3 ,20219852,31,26,83.87,13725000,11700000,85.25
Cibeunying Kidul ,SD PELITA ,20219814,67,61,91.04,22275000,20025000,89.9
Cibeunying Kidul ,SD SANTO YUSUP I ,20253862,17,17,100,7650000,7650000,100
Cibeunying Kidul ,SD YAYASAN ATIKAN SUNDA ,20219904,28,28,100,11925000,11925000,100
Cibeunying Kidul ,SDN 022 CICADAS KOTA BANDUNG ,20245153,87,71,81.61,36000000,30150000,83.75
Cibeunying Kidul ,SDN 027 CICADAS KOTA BANDUNG ,20245149,145,145,100,63225000,63225000,100
Cibeunying Kidul ,SDN 043 CIMUNCANG KOTA BANDUNG ,20245178,172,168,97.67,76275000,74925000,98.23
Cibeunying Kidul ,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG ,20245157,92,82,89.13,38025000,33975000,89.35
Cibeunying Kidul ,SDN 064 PADASUKA KOTA BANDUNG ,20245247,106,90,84.91,45000000,38250000,85
Cibeunying Kidul ,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG ,20245119,24,21,87.5,10800000,9450000,87.5
Cibeunying Kidul ,SDN 133 JALAN ANYAR KOTA BANDUNG ,20245211,37,35,94.59,15525000,14625000,94.2
Cibeunying Kidul ,SDN 150 GATOT SUBROTO KOTA BANDUNG ,20245206,38,15,39.47,16425000,6750000,41.1
Cibeunying Kidul ,SDN 151 SUKASENANG KOTA BANDUNG ,20245284,28,4,14.29,12600000,1800000,14.29
Cibeunying Kidul ,SDN 234 SALUYU KOTA BANDUNG ,20245262,96,92,95.83,42075000,40275000,95.72
Cibeunying Kidul ,SLB C KARYA BAKTI ,20219872,12,12,100,5175000,5175000,100
Cibeunying Kidul ,SLB PUSPPA SURYAKANTI ,20219743,3,3,100,1350000,1350000,100
Regol ,SD ASSALAAM ,20219541,4,2,50,1800000,900000,50
Regol ,SD BINA TALENTA ,20247274,1,0,0,450000,0,0
Regol ,SD DEWI SARTIKA ,20219596,5,5,100,2250000,2250000,100
Regol ,SD DIAN KENCANA ,20219606,20,17,85,9000000,7650000,85
Regol ,SD NUGRAHA ,20219821,38,38,100,15975000,15975000,100
Regol ,SD PLUS AL FATWA ,20246728,311,282,90.68,139950000,126900000,90.68
Regol ,SD REHOBOTH ,20219841,1,0,0,450000,0,0
Regol ,SD YOS SUDARSO ,20246460,1,1,100,450000,450000,100
Regol ,SDN 008 MOHAMAD TOHA KOTA BANDUNG ,20245238,52,47,90.38,22500000,20250000,90
Regol ,SDN 020 LENGKONG BESAR KOTA BANDUNG ,20245219,78,70,89.74,31950000,28800000,90.14
Regol ,SDN 033 ASMI KOTA BANDUNG ,20245201,73,62,84.93,30825000,26100000,84.67
Regol ,SDN 047 BALONGGEDE KOTA BANDUNG ,20251861,51,48,94.12,22275000,20925000,93.94
Regol ,SDN 070 PASIRLUYU KOTA BANDUNG ,20246459,18,18,100,8100000,8100000,100
Regol ,SDN 112 PAMOYANAN KOTA BANDUNG ,20245254,60,55,91.67,24750000,22500000,90.91
Regol ,SDN 120 KOTABARU KOTA BANDUNG ,20245218,33,32,96.97,12375000,11925000,96.36
Regol ,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG ,20245108,83,76,91.57,35325000,32175000,91.08
