Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Al Falah,20219526,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Perawatan sekolah,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Basyariyah,20219526,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al Basyariyah,20219527,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Barokah,20219527,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Barokah,20219527,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Barokah,20219527,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Al Barokah,20219527,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Barokah,20219527,Swasta,Perawatan sekolah,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Barokah,20219527,Swasta,Pengembangan profesi guru,0,0,0,0
SD Al Barokah,20219527,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Barokah,20219527,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al-Amin,20219527,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Al-Amin,20219528,Swasta,Pengembangan Perpustakaan,0,480000,0,3303000
SD Al-Amin,20219528,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1810000,0
SD Al-Amin,20219528,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7092000,1850000,340000,925000
SD Al-Amin,20219528,Swasta,Kegiatan Ulangan dan Ujian,3400000,4267150,0,4171825
SD Al-Amin,20219528,Swasta,Pembelian bahan-bahan habis pakai,1220000,1600000,5546800,3490750
SD Al-Amin,20219528,Swasta,Langganan daya dan jasa,1000000,2451000,1937200,2677000
SD Al-Amin,20219528,Swasta,Perawatan sekolah,700000,800000,2450000,0
SD Al-Amin,20219528,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16658000,19158000,19158000,19208000
SD Al-Amin,20219528,Swasta,Pengembangan profesi guru,500000,860000,100000,1920000
SD Al-Amin,20219528,Swasta,Membantu siswa miskin,0,0,0,282000
SD Advent Naripan,20219528,Swasta,Pembiayaan pengelolaan BOS,400000,1303850,1428000,1285425
SD Advent Naripan,20219528,Swasta,Pembelian perangkat komputer,0,0,0,1017000
SD Advent Naripan,20219528,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1800000,0,0,0
SD Advent Naripan,20219529,Swasta,Pengembangan Perpustakaan,500000,600000,694000,314000
SD Advent Naripan,20219529,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,200000,900000,0
SD Advent Naripan,20219529,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3300000,3100000,3250000,356000
SD Advent Naripan,20219529,Swasta,Kegiatan Ulangan dan Ujian,2000000,1650000,1000000,1150000
SD Advent Naripan,20219529,Swasta,Pembelian bahan-bahan habis pakai,1647000,2793200,247000,709000
SD Advent Naripan,20219529,Swasta,Langganan daya dan jasa,658000,260000,854100,2100000
SD Advent Naripan,20219529,Swasta,Perawatan sekolah,500000,816200,221000,1571500
SD Advent Naripan,20219529,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12360000,12726120,14910000,15589000
SD Advent Cimindi,20219529,Swasta,Pengembangan profesi guru,3030000,2140000,610000,1215000
SD Advent Cimindi,20219529,Swasta,Membantu siswa miskin,200000,436000,100000,0
SD Advent Cimindi,20219529,Swasta,Pembiayaan pengelolaan BOS,275000,88480,83900,396450
SD Advent Cimindi,20219529,Swasta,Pembelian perangkat komputer,0,2160000,4100000,4820000
SD Advent Cimindi,20219529,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2500000,0,0,199050
SD Advent Cimindi,20219530,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Advent Cimindi,20219530,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1700000,0
SD Advent Cimindi,20219530,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,900000,0,0,0
SD Advent Cimindi,20219530,Swasta,Kegiatan Ulangan dan Ujian,4469345,6904135,3795300,3315000
SD Advent Cimindi,20219530,Swasta,Pembelian bahan-bahan habis pakai,1500000,1050000,1500000,1930000
SD Advent Cimindi,20219530,Swasta,Langganan daya dan jasa,846655,1010865,1019700,1043328
SD Al Ikhlas,20219530,Swasta,Perawatan sekolah,0,0,950000,0
SD Al Ikhlas,20219530,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Pengembangan profesi guru,977000,0,0,0
SD Al Ikhlas,20219530,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Al Ikhlas,20219530,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1022000,750000,750000,3136672
SD Al Ikhlas,20219531,Swasta,Pengembangan Perpustakaan,0,4970000,12984848,2032000
SD Al Ikhlas,20219531,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Ikhlas,20219531,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,1594000
SD Al Ikhlas,20219531,Swasta,Kegiatan Ulangan dan Ujian,3874500,2632100,2410000,4366000
SD Andir Mukti,20219531,Swasta,Pembelian bahan-bahan habis pakai,2185600,2097000,1851150,2345137
SD Andir Mukti,20219531,Swasta,Langganan daya dan jasa,1106400,1045900,2272380,2435363
SD Andir Mukti,20219531,Swasta,Perawatan sekolah,0,2830000,0,450000
SD Andir Mukti,20219531,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,22350000,17580000,17580000,17580000
SD Andir Mukti,20219531,Swasta,Pengembangan profesi guru,0,0,0,0
SD Andir Mukti,20219531,Swasta,Membantu siswa miskin,0,0,0,0
SD Andir Mukti,20219531,Swasta,Pembiayaan pengelolaan BOS,0,1800000,1326622,1800000
SD Andir Mukti,20219531,Swasta,Pembelian perangkat komputer,8908500,0,0,0
SD Andir Mukti,20219531,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,5470000,0,1472500
SD Andir Mukti,20219532,Swasta,Pengembangan Perpustakaan,0,1090000,0,0
SD Andir Mukti,20219532,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2633280,1731000
SD Angkasa 1,20219532,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3436000,0,200000,718800
SD Angkasa 1,20219532,Swasta,Kegiatan Ulangan dan Ujian,8606945,1979700,1684065,10452725
SD Angkasa 1,20219532,Swasta,Pembelian bahan-bahan habis pakai,3189235,8933855,6140300,1666000
SD Angkasa 1,20219532,Swasta,Langganan daya dan jasa,684302,685921,812293,730400
SD Angkasa 1,20219532,Swasta,Perawatan sekolah,1326200,2388500,2847000,1651500
SD Angkasa 1,20219532,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,34477000,35262000,34799500,34993500
SD Angkasa 1,20219532,Swasta,Pengembangan profesi guru,0,100000,1303000,350000
SD Angkasa 1,20219532,Swasta,Membantu siswa miskin,0,0,0,0
SD Angkasa 1,20219532,Swasta,Pembiayaan pengelolaan BOS,915000,1320000,1615500,1781000
SD Angkasa 1,20219532,Swasta,Pembelian perangkat komputer,0,875000,600000,3490000
SD Angkasa 1,20219532,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD BPMD Taruna,20219533,Swasta,Pengembangan Perpustakaan,2000000,0,4533020,0
SD BPMD Taruna,20219533,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,155300,120000,0
SD BPMD Taruna,20219533,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3783000,7350500,2641000,575500
SD BPMD Taruna,20219533,Swasta,Kegiatan Ulangan dan Ujian,3366050,30000,390000,625500
SD BPMD Taruna,20219533,Swasta,Pembelian bahan-bahan habis pakai,1846375,1417100,460400,1329650
SD BPMD Taruna,20219533,Swasta,Langganan daya dan jasa,791803,540635,664005,1031267
SD BPMD Taruna,20219533,Swasta,Perawatan sekolah,4056700,4442500,2000500,2092500
SD BPMD Taruna,20219533,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15090000,15090000,16980000,17614200
SD BPMD Taruna,20219533,Swasta,Pengembangan profesi guru,0,827000,400000,270000
SD BPMD Taruna,20219533,Swasta,Membantu siswa miskin,0,0,0,0
SD BPMD Taruna,20219533,Swasta,Pembiayaan pengelolaan BOS,2700000,2695300,2554000,1900000
SD BPI,20219533,Swasta,Pembelian perangkat komputer,0,45400,0,764500
SD BPI,20219533,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD BPI,20219534,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD BPI,20219534,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD BPI,20219534,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD BPI,20219534,Swasta,Langganan daya dan jasa,0,0,0,0
SD BPI,20219534,Swasta,Perawatan sekolah,0,0,0,0
SD BPI,20219534,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD BPI,20219534,Swasta,Pengembangan profesi guru,0,0,0,0
SD Bandung Raya,20219534,Swasta,Membantu siswa miskin,0,0,0,0
SD Bandung Raya,20219534,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Bandung Raya,20219534,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Bandung Raya,20219534,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bandung Raya,20219535,Swasta,Pengembangan Perpustakaan,431000,0,210000,0
SD Bandung Raya,20219535,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,486500,0
SD Bandung Raya,20219535,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2531200,1303500,375000,0
SD Bandung Raya,20219535,Swasta,Kegiatan Ulangan dan Ujian,2726250,7209300,3120450,6059150
SD Bandung Raya,20219535,Swasta,Pembelian bahan-bahan habis pakai,3854250,4339286,5302150,4930000
SD Bandung Raya,20219535,Swasta,Langganan daya dan jasa,1339755,1778764,1810041,1600118
SD Bandung Raya,20219535,Swasta,Perawatan sekolah,218000,1663000,1679000,420000
SD Attazhimiyah,20219535,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16500000,16500000,16500000,17100000
SD Attazhimiyah,20219535,Swasta,Pengembangan profesi guru,2487000,1274500,975000,1786000
SD Attazhimiyah,20219535,Swasta,Membantu siswa miskin,0,0,0,0
SD Attazhimiyah,20219535,Swasta,Pembiayaan pengelolaan BOS,375045,275000,760359,1126232
SD Attazhimiyah,20219535,Swasta,Pembelian perangkat komputer,715000,420000,780000,0
SD Attazhimiyah,20219535,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,492500,616650,1496500,3083500
SD Attazhimiyah,20219536,Swasta,Pengembangan Perpustakaan,10015000,0,0,0
SD Attazhimiyah,20219536,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1218000,0,0,1480132
SD Attazhimiyah,20219536,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,50939675,22728040,45502450,36657770
SD Attazhimiyah,20219536,Swasta,Kegiatan Ulangan dan Ujian,10820650,160000,325300,14857350
SD Attazhimiyah,20219536,Swasta,Pembelian bahan-bahan habis pakai,6361300,32580840,23040300,12249200
SD Asy-Syifa 1,20219536,Swasta,Langganan daya dan jasa,1268089,1000661,2235570,1194142
SD Asy-Syifa 1,20219536,Swasta,Perawatan sekolah,3486000,24869000,20573250,13438775
SD Asy-Syifa 1,20219536,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10145558,4382000,12533000,11466000
SD Asy-Syifa 1,20219536,Swasta,Pengembangan profesi guru,7445425,485000,50000,14111600
SD Asy-Syifa 1,20219536,Swasta,Membantu siswa miskin,2730000,2730000,5762500,0
SD Asy-Syifa 1,20219536,Swasta,Pembiayaan pengelolaan BOS,4853000,3618300,3897800,3959700
SD Asy-Syifa 1,20219536,Swasta,Pembelian perangkat komputer,0,8635000,0,0
SD Asy-Syifa 1,20219536,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2351300,0,341000,3002200
SD Asy-Syifa 1,20219537,Swasta,Pengembangan Perpustakaan,0,300000,750000,0
SD Asy-Syifa 1,20219537,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,875000,0
SD Asy-Syifa 1,20219537,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2544000,1250000,600000,1250000
SD Assalaam,20219537,Swasta,Kegiatan Ulangan dan Ujian,3215000,8402000,2230850,3020000
SD Assalaam,20219537,Swasta,Pembelian bahan-bahan habis pakai,1050000,1871000,4784150,2430000
SD Assalaam,20219537,Swasta,Langganan daya dan jasa,0,275000,0,100000
SD Assalaam,20219537,Swasta,Perawatan sekolah,1280000,0,1710000,250000
SD Assalaam,20219537,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16950000,16950000,17150000,17710000
SD Assalaam,20219537,Swasta,Pengembangan profesi guru,4581000,0,700000,1050000
SD Assalaam,20219537,Swasta,Membantu siswa miskin,0,0,0,0
SD Assalaam,20219537,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Assalaam,20219537,Swasta,Pembelian perangkat komputer,0,472000,850000,0
SD Assalaam,20219537,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,250000,350000,220000,0
SD Assalaam,20219538,Swasta,Pengembangan Perpustakaan,195000,572500,808500,0
SD Angkasa 3,20219538,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,410000,797500
SD Angkasa 3,20219538,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6986600,0,1525000,0
SD Angkasa 3,20219538,Swasta,Kegiatan Ulangan dan Ujian,4306600,8379100,2635550,7148750
SD Angkasa 3,20219538,Swasta,Pembelian bahan-bahan habis pakai,2328500,6870750,5523250,1636125
SD Angkasa 3,20219538,Swasta,Langganan daya dan jasa,984000,1877650,1593700,2255625
SD Angkasa 3,20219538,Swasta,Perawatan sekolah,4006000,1000000,1720000,0
SD Angkasa 3,20219538,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,22275000,22725000,23025000,25125000
SD Angkasa 3,20219538,Swasta,Pengembangan profesi guru,428300,0,3200000,112000
SD Angkasa 3,20219538,Swasta,Membantu siswa miskin,0,0,0,0
SD Angkasa 3,20219538,Swasta,Pembiayaan pengelolaan BOS,0,1350000,1500000,1350000
SD Angkasa 3,20219538,Swasta,Pembelian perangkat komputer,1265000,0,834000,0
SD Angkasa 2,20219538,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Angkasa 2,20219539,Swasta,Pengembangan Perpustakaan,200000,0,0,100000
SD Angkasa 2,20219539,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1495300,0,0
SD Angkasa 2,20219539,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,11506140,7659720,9559500,2911080
SD Angkasa 2,20219539,Swasta,Kegiatan Ulangan dan Ujian,11723430,8202975,9152580,16796615
SD Angkasa 2,20219539,Swasta,Pembelian bahan-bahan habis pakai,7576600,8173700,7262170,13171385
SD Angkasa 2,20219539,Swasta,Langganan daya dan jasa,3846830,3534805,4098750,3576600
SD Angkasa 2,20219539,Swasta,Perawatan sekolah,975000,288000,5279000,0
SD Angkasa 2,20219539,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,38140000,36435000,36360000,36360000
SD Angkasa 2,20219539,Swasta,Pengembangan profesi guru,1312000,1648000,9748000,3659320
SD Angkasa 2,20219539,Swasta,Membantu siswa miskin,0,0,0,0
SD Al Husainiyyah,20219539,Swasta,Pembiayaan pengelolaan BOS,2820000,3150000,0,0
SD Al Husainiyyah,20219539,Swasta,Pembelian perangkat komputer,1510000,3952500,900000,3465000
SD Al Husainiyyah,20219539,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2750000,7820000,0,0
SD Al Husainiyyah,20219541,Swasta,Pengembangan Perpustakaan,0,0,11030000,0
SD Al Husainiyyah,20219541,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Husainiyyah,20219541,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,33460850,23513790,18566750,25842500
SD Al Husainiyyah,20219541,Swasta,Kegiatan Ulangan dan Ujian,51471150,45680200,7939350,56177050
SD Al Husainiyyah,20219541,Swasta,Pembelian bahan-bahan habis pakai,7874350,12949135,32365050,11183800
SD Al Husainiyyah,20219541,Swasta,Langganan daya dan jasa,9330670,7679304,9488353,13391123
SD Al Husainiyyah,20219541,Swasta,Perawatan sekolah,9064500,9629500,27910950,1357500
SD Al Husainiyyah,20219541,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,41895000,41895000,41895000,41895000
SD Anugerah,20219541,Swasta,Pengembangan profesi guru,4408900,16265800,1930800,3403000
SD Anugerah,20219541,Swasta,Membantu siswa miskin,0,0,0,0
SD Anugerah,20219541,Swasta,Pembiayaan pengelolaan BOS,102150,0,138475,0
SD Anugerah,20219541,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Anugerah,20219541,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,6350000,605000
SD Anugerah,20219542,Swasta,Pengembangan Perpustakaan,1195000,0,0,2715220
SD Anugerah,20219542,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2150000,0
SD Anugerah,20219542,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6212000,1755000,7338300,6141000
SD Anugerah,20219542,Swasta,Kegiatan Ulangan dan Ujian,16045300,16834800,5021000,13580000
SD Anugerah,20219542,Swasta,Pembelian bahan-bahan habis pakai,2787700,7099900,5768524,4312233
SD Anugerah,20219542,Swasta,Langganan daya dan jasa,844800,3638900,3131828,2036547
SD Kemah Indonesia,20219542,Swasta,Perawatan sekolah,3723500,2061400,3970500,2335000
SD Kemah Indonesia,20219542,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,27240000,27240000,27240000,27000000
SD Kemah Indonesia,20219542,Swasta,Pengembangan profesi guru,1771700,1420000,1200000,1950000
SD Kemah Indonesia,20219542,Swasta,Membantu siswa miskin,0,0,0,0
SD Kemah Indonesia,20219542,Swasta,Pembiayaan pengelolaan BOS,500000,270000,700000,250000
SD Kemah Indonesia,20219542,Swasta,Pembelian perangkat komputer,0,0,2905000,0
SD Kemah Indonesia,20219542,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,894848,0
SD Kemah Indonesia,20219543,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kemah Indonesia,20219543,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Kartika X-2,20219543,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kartika X-2,20219543,Swasta,Perawatan sekolah,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pengembangan profesi guru,0,0,0,0
SD Kartika X-2,20219543,Swasta,Membantu siswa miskin,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Kartika X-2,20219543,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kartika X-2,20219543,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kartika X-2,20219544,Swasta,Pengembangan Perpustakaan,0,0,216000,250000
