No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
33,Belanja Internet 150 Mbps Domestik - Fiber Optik,693475200,E-Purchasing,APBD,17039941,January 2018
34,Pengadaan Komputer,108331300,E-Purchasing,APBD,17042097,January 2018
35,Pengadaan Peralatan Komputer - Personal Komputer,119790000,E-Purchasing,APBD,17042351,January 2018
36,Belanja Perlengkapan Kantor ( Laptop),138600000,E-Purchasing,APBD,17044702,January 2018
37,Pengadaan Peralatan Personal Komputer,267103100,E-Purchasing,APBD,17045094,January 2018
38,Pengadaan Peralatan Jaringan (Modem Sms),6600000,E-Purchasing,APBD,17046851,January 2018
39,Pengadaan Peralatan Personal Komputer (Memory Server),52899000,E-Purchasing,APBD,17047342,January 2018
40,Pengadaan Peralatan Studio Visual,23574672,E-Purchasing,APBD,17050060,January 2018
41,Belanja Modal Peralatan Kantor ( Keyboard + Acecories ),12844150,e-Purchasing,APBD,17050709,January 2018
42,"Belanja Perlengkapan Kantor ( Camera Slr, Microphone)",68797615,E-Purchasing,APBD,17052292,January 2018
43,Belanja Makanan Dan Minuman,17160000,Pengadaan Langsung,APBD,17057808,January 2018
44,Belanja Jasa Tenaga Pengamanan,254441100,Pengadaan Langsung,APBD,17119288,January 2018
45,Belanja Alat Tulis Kantor,145200000,E-Purchasing,APBD,17668983,January 2018
46,Belanja Epson Ink Catridge,39755760,e-Purchasing,APBD,17669398,January 2018
47,Belanja Bahan Bakar Minyak/Gas,1264140000,Pengadaan Langsung,"APBD, APBD",17753151,January 2018
48,Belanja Alat Tulis Kantor (Refil Toner),5940000,e-Purchasing,APBD,17768121,January 2018
49,Belanja Modal Peralatan Dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,143550000,E-Purchasing,APBD,18109230,April 2018
50,Belanja Bahan Pakai Habis (Souvenir),50435000,Pengadaan Langsung,APBD,18128732,January 2018
51,Tarif Internet - Akses Internet Dedicated - 30 Mbps,139040000,E-Purchasing,APBD,18147836,March 2018
52,Belanja Cetak Formulir Dan Kutipan Administrasi Kependudukan Dan Pencatatan Sipil Tahun 2018,2116950000,Lelang Sederhana,APBD,18159988,April 2018
53,Tarif Internet - Akses Internet Dedicated - 40 Mbps Domestik - Fiber Optik,237870277,e-Purchasing,APBD,18162273,April 2018
54,Belanja Ribbon Ymkh Dan Hdp Film,2046842500,E-Purchasing,APBD,18165497,April 2018
55,Belanja Tenaga Pendamping Pengelola Siak,3096000000,Seleksi Sederhana,APBD,18185961,January 2018
56,Belanja Ribbon Dan Hdp Film,280080900,E-Purchasing,APBD,18336475,July 2018
57,"Pengadaan Server, Rack Server Dan Router",223519116,e-Purchasing,APBD,18365268,June 2018
58,Pengadaan Server Database,179883000,e-Purchasing,APBD,18386533,January 2018
59,Pengadaan Printer Dan Scanner,57285800,e-Purchasing,APBD,18402033,July 2018
60,Pengadaan Kendaraan Operasional Pelayanan Keliling,1400000000,Tender,APBD,18444882,July 2018
61,Belanja Hdp Film,144000000,e-Purchasing,APBD,18717706,November 2018
No,Nama Paket,Pagu,Metode Pemilihan,Sumber Dana,Kode RUP,Waktu Pemilihan
