SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyusunan Kebijakan Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,205000000,175941080, 85.82 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peran Serta Masyarakat Dalam Pengendalian Lingkungan Hidup,195500000,172357000, 88.16 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengelolaan Keanekaragaman Hayati Dan Ekosistem,195000000,179345025, 91.97 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengelolaan Bidang Air Tanah,Penatagunaan Dengan Zonasi Air Tanah,195000000,192997500, 98.97 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Pengelolaan Prokasih/Superkasih,192500000,181729400, 94.40 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengkajian Dampak Lingkungan,192100000,173390000, 90.26 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,"Inventarisasi, Identifikasi Data Pengelolaan Energi",175625000,153561000, 87.44 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kajian Energi Listrik Non Pln Di Kota Bandung,172000000,159496500, 92.73 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Inventarisasi Komunitas Burung,162000000,146733400, 90.58 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Bimbingan Teknis Persampahan,150000000,146972100, 97.98 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peringkat Kinerja Perusahaan (Proper),102900000,95551700, 92.86 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengawasan Pelaksanaan Kebijakan Bidang Lingkungan Hidup,92500000,69840000, 75.50 ,2013,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyelenggaraan Air Quality Monitoring System (Aqms),23423100,23423100, 100.00 ,2013,-
