Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Warga Gegerkalong Sejahtera,Jl. Nusa Indah 178A KPAD
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Pondok Pesantren Al-harost Al-Islami,Jl. Sersan Bajuri No. 35
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi UP2K PKK MIANA Bermartabat,Jalan Sukajadi Atas SMPN 15 Kel. Gegerkalong Kec. Sukasari
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KPRI SLTP Negeri 15 BANDUNG BUDI MIMITRAN,Jl. Setiabudhi No. 89
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Misykat - Provinsi,-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KKM KPAD Geger Kalong,Jl. Pak Gatot Raya
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Rumah Nusantara,Jl. Geger Kalong No. 144
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Jamaah Mesjid Al-Hikmah,Jl. Gegerkalong Hilir RT 01/04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KOPAGA Miftahul Huda,Jl. Gerlong Garang No. 27 A
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Karyawan Mitra Arta,Jl. Sukajadi 225
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Abadi Jaya,Jl. GegerKalong Girang No. 153 RT 03/01
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Kartika Mi,Jl. Kartika II No. 106G
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Pegawai Republik Indonesia MIMITRAN,Jl. Geger Kalong Girang No. 12
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Syariah Bina Usaha Mandiri,Jl. Gg.Geger Suri I No. 56 B
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Karyawan Hotel Panorama,Jl. Setia Budhi No. 75
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Pasar Gegerkalong,Jl. Geger Kalong Tengah No. 35 RT 08 RW 04
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Primkopabri Ancab Kec Sukasari,Jl. Ajud.Jend. No. 75H
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Guru dan Pegawai SMPN 12 Bandung,Jl. Dr. Setia Budi No. 195 Bandung
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Serba Usaha Mitra Mandiri Utama,Jl. Gegerkalong hilir No. 177
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Karyawan Hotel Isola Resort Sejahtera KOPKAR ISOLA SEJAHTERA,Jl. DR. Setiabudhi No. 229 Kampus UPI Bandung
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Bumi Siliwangi Bermartabat,Jl. Gegerkalong Girang No. 2
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Serba Usaha Warga Kelurahan Isola,Jl. Negla No. 51
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Karyawan Divisi Foto Grametri Perum Survei Udara- KUKO,Jl. Dr.Setia Budi KM.11
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Mahasiswa Bumi Siliwangi Universitas Pendidikan Indonesia,Jl. Setiabudi No. 229
32.73.01,Sukasari,32.73.01.1003,Isola,KPRI Universitas Pendidikan Indonesia,Jl. Dr .Setia Budhi No. 229 Bandung
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Karyawan Hotel Arjuna Plaza,Jl. Ciumbuleuit
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Pemilik dan Pemakai Kendaraan Scooter,Jl. Sethia Budi 203
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Serba Usaha Mentari,Jl. Setiabudi No. 228
32.73.01,Sukasari,32.73.01.1003,Isola,KWYKSS,Jl. Dr. Setiabudi
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Serba Usaha Bahtera Umat,Jl. Gegerkalong Girang No. 90
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi PKK MELATI ASRI,Jl. Sarijadi No. 71 Sarijadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Serba Usaha Berkah Insani KSU Berkah Insani,Jl. Sarimanis Blok A No. 16 Kel. Sarijadi Kec Sukasari
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Syariah Serba Usaha Atta awun,Jl. Sarimah No. 60 (Belakang) RT 03 RW 04
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Kojamas Berkah Mandiri,Jl. Terusan Perintis RT 03 RW 11
32.73.01,Sukasari,32.73.01.1004,Sarijadi,KGK SMAN 15 Bandung Rukun Mitra,Jl. Sarimanis I
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Karyawan PT Telkom Saraswati,Jl. Gegerkalong Hilir No. 47
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Karyawan Kantor Direksi PT Perkebunan Nusantara VIII,Jl. Sindang Sirna No. 4
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Pegawai PT Telkom Divisi Riset Teknologi Informasi,Jl. Gegerkalong Hilir No. 47
