Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,26323,1633,294,0,114,7,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23243,3254,675,3,357,11,0
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,27679,1479,442,9,124,6,4
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,16842,1353,475,6,164,1,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,11545,454,115,2,43,0,0
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,8652,321,37,0,1,0,0
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,5182,1559,785,0,182,4,0
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20614,1997,748,9,224,5,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,8269,1203,488,6,174,7,0
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,19453,1471,367,4,152,5,0
32.73.22,Buahbatu,32.73.22.1003,Cijaura,25643,661,312,12,30,0,9
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7723,627,301,30,35,4,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,36101,935,264,16,47,0,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,24028,790,234,26,20,0,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,28929,883,730,38,15,0,0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,11545,617,321,2,9,0,0
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,8872,374,173,9,0,1,0
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,14727,703,345,1,22,0,0
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,15157,543,214,35,26,0,0
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,21117,759,399,4,44,0,0
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,15696,699,282,23,44,0,0
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20585,629,271,11,28,0,1
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,10151,642,228,0,7,0,0
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20708,633,167,28,18,0,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,15352,142,27,5,0,0,0
32.73.25,Cibiru,32.73.25.1004,Palasari,20985,503,219,10,6,0,0
32.73.25,Cibiru,32.73.25.1001,Cisurupan,12324,88,28,10,0,0,0
32.73.25,Cibiru,32.73.25.1003,Cipadung,21365,426,110,6,6,0,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,9999,2414,933,3,221,1,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15166,547,220,17,18,0,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23157,1191,598,8,66,0,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5039,1716,1111,0,108,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6492,1614,597,2,231,3,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20980,1001,497,41,56,0,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20705,663,327,8,24,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,17998,1145,702,24,138,4,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,9604,397,248,2,55,0,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,6621,212,87,2,7,0,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,5789,233,113,34,12,0,0
32.73.29,Cinambo,32.73.29.1001,Sukamulya,5319,74,23,0,26,0,0
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,5415,139,36,0,3,0,0
32.73.02,Coblong,32.73.02.1001,Cipaganti,10591,752,214,2,72,0,0
32.73.02,Coblong,32.73.02.1004,Dago,31678,607,319,38,34,0,6
32.73.02,Coblong,32.73.02.1002,Lebak Gede,9591,580,306,1,54,1,0
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3753,120,45,0,7,0,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,25141,556,347,6,7,0,0
32.73.02,Coblong,32.73.02.1005,Sekeloa,25541,471,386,5,15,0,1
32.73.27,Gedebage,32.73.27.1001,Cimencrang,3821,51,26,7,3,0,0
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,18668,676,281,5,10,0,0
32.73.27,Gedebage,32.73.27.1003,Rancabolang,9484,244,135,5,41,2,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,4527,149,24,4,6,0,0
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,35830,992,449,15,14,0,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,18619,473,146,0,47,5,0
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,15631,603,232,17,51,0,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,12318,271,79,3,22,0,0
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,11876,453,139,0,27,0,0
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,25070,634,213,12,13,0,0
32.73.13,Lengkong,32.73.13.1003,Burangrang,8790,724,404,10,111,3,0
32.73.13,Lengkong,32.73.13.1001,Cijagra,11339,412,240,11,13,0,2
32.73.13,Lengkong,32.73.13.1007,Cikawao,8048,421,231,3,88,3,0
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,9634,718,329,57,37,0,0
32.73.13,Lengkong,32.73.13.1006,Malabar,7019,840,483,4,157,1,0
32.73.13,Lengkong,32.73.13.1004,Paledang,4631,997,514,0,152,4,0
32.73.13,Lengkong,32.73.13.1005,Turangga,13275,713,468,23,34,0,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,24282,617,282,1,19,0,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,16330,440,215,12,5,0,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,11527,204,91,0,0,0,0
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,13163,306,110,29,9,0,0
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,6534,247,115,13,14,0,0
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,3349,20,6,0,0,0,0
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,12601,270,73,17,0,0,0
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,13997,433,161,20,12,0,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,21518,1145,323,23,31,0,0
32.73.23,Rancasari,32.73.23.1002,Derwati,16948,582,158,13,35,1,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,21533,572,347,33,14,0,0
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,16810,434,142,22,8,0,9
32.73.11,Regol,32.73.11.1002,Ancol,8650,1787,877,2,180,0,0
32.73.11,Regol,32.73.11.1004,Balong Gede,6401,1255,508,13,265,0,0
32.73.11,Regol,32.73.11.1006,Ciateul,6110,1118,442,9,143,1,0
32.73.11,Regol,32.73.11.1001,Cigereleng,9017,1768,889,10,176,5,0
32.73.11,Regol,32.73.11.1005,Ciseureuh,15892,462,112,8,23,0,0
32.73.11,Regol,32.73.11.1007,Pasirluyu,15291,586,319,5,57,0,3
32.73.11,Regol,32.73.11.1003,Pungkur,5779,1291,623,19,214,3,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,27490,912,520,10,42,0,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,16011,1281,480,10,113,3,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20519,617,170,5,8,0,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,15072,1587,879,14,126,0,0
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,12457,888,403,11,37,5,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20724,908,631,40,80,1,5
32.73.01,Sukasari,32.73.01.1003,Isola,12271,236,203,3,38,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,23674,1958,528,39,28,1,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11235,730,627,5,58,3,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,7120,581,311,3,55,0,9
32.73.19,Sumur Bandung,32.73.19.1001,Braga,4470,781,511,12,248,6,0
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,10354,1013,562,5,124,1,0
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,8282,886,493,63,27,0,2
32.73.26,Ujungberung,32.73.26.1004,Cigending,15555,252,152,26,13,0,1
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,18350,162,41,9,0,0,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,15189,265,130,33,5,0,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,14693,206,110,12,1,0,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,15734,269,53,2,0,0,0
