id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3669162,"Belanja Modal Peralatan Dan Mesin, Pengadaan Peralatan Personal Komputer",2000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,2000000,1.20.29.01.5.2.01.13.3.29.05,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3669066,"Belanja Modal Peralatan Dan Mesin, Pengadaan Alat Pendingin",12000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,12000000,1.20.29.01.5.2.01.13.3.28.04,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3711756,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yg Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Program Peningkatan Peran Kecamatan Dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Kebon Kangkung Jl.Mandala No. 25 Bandung,biopori,APBD,20000000,1.20.29.01.5.2..03.03.2.31.01,Penunjukan Langsung,19/03/15,30/06/15,19/03/15,30/06/15,-
3851468,Pengadaan Kendaraan Roda Tiga Kelurahan Sukapura,435000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Fasilitasi Pemberdayaan Lingkup Rw,Modal,Barang,15 unit,Jl. Sukapura 1,Kendaraan Roda Tiga Pengangkut Sampah,APBD,435000000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,13/03/15,18/03/15,18/03/15,20/03/15,Pengadaan Kendaraan Roda Tiga Kelurahan Sukapura (3646500) 
3851479,Pengadaan Kendaraan Roda Tiga Kelurahan Cicaheum,348000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Fasilitasi Pemberdayaan Lingkup Rw,Modal,Barang,12 unit,Jl. Sulaksana Baru Ii,Kendaraan Roda Tiga Pengangkut Sampah,APBD,348000000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,13/03/15,18/03/15,18/03/15,20/03/15,Pengadaan Kendaraan Roda Tiga Kelurahan Cicaheum (3646429) 
3851447,Pengadaan Kendaraan Roda Tiga Kelurahan Babakan Surabaya,435000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Fasilitasi Pemberdayaan Lingkup Rw,Modal,Barang,15 unit,Jl. Atlas,Kendaraan Roda Tiga Pengangkut Sampah,APBD,435000000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,13/03/15,18/03/15,18/03/15,20/03/15,Pengadaan Kendaraan Roda Tiga Kelurahan Babakan Surabaya (3646476) 
3711303,Belanja Cetak Dan Belanja Penggadaan,30000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Barang Cetakan Dan Penggandaan,Barang/jasa,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,30000000,1.20.29.01.5.2.01.11,Penunjukan Langsung,19/03/15,31/12/16,19/03/15,31/12/16,-
3806166,Belanja Modal Peralatan Dan Mesin Pengadaan Personal Komputer,12000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti Jl. Stasiun Lama Kiaracondong,-,APBD,12000000,5.2.01.13.3.29.02,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3806204,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Insfrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Barang,1 paket,Kelurahan Cicaheum Jl. Sulaksana Baru Ii,-,APBD,20000000,5.2.30.03.2.31.01,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3851422,Pengadaan Kendaraan Roda Tiga Kelurahan Kebon Kangkung,290000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Fasilitasi Pemberdayaan Lingkup Rw,Modal,Barang,10,Jl. Mandala No.16 Kelurahan Kebon Kangkung ,Kendaraan Roda Tiga Pengangkut Sampah,APBD,290000000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,13/03/15,18/03/15,18/03/15,20/03/15,Pengadaan Kendaraan Roda Tiga Kelurahan Kebon Kangkung (3646100) 
3806150,Belanja Modal Peralatan Dan Mesin Pengadaan Alat Kantor Lainnya,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Kebon Jayanti Jl. Stasiun Lama Kiaracondong,-,APBD,60000000,5.2.01.13.3.27.05,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3806055,Belanja Modal Peralatan Dan Mesin-Pengadaan Alat Kantor Lainnya,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Program Pelayanan Administrasi Perkantoran,Modal,Barang,1 paket,Kelurahan Sukapura Jl. Sukapura 1,-,APBD,60000000,5.2.01.13.3.27.05,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
3710287,Belanja Pakaian Batik Tradisional,32750000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Pengadaan Pakaian Khusus Hari-Hari Tertentu,Modal,Barang,1 paket,Kecamatan Kiaracondong,Batik Bandung dan PDH Bebas,APBD,32750000,1.20.29.01.5.2..03.05,Penunjukan Langsung,19/03/15,31/03/15,01/04/15,30/06/15,-
3669181,"Belanja Modal Peralatan Dan Mesin, Pengadaan Peralatan Studio Visual",210000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,210000000,1.20.29.01.5.2.01.13.3.31.01,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3669126,"Belanja Modal Peralatan Dan Mesin, Pengadaan Personal Komputer",20700000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,20700000,1.20.29.01.5.2.01.13.3.29.02,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3646033,Pengadaan Kendaraan Roda Tiga Kelurahan Kebon Jayanti,377000000,E-Purchasing,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Fasilitasi Pemberdayaan Lingkup Rw,Modal,Barang,13,Jl. Statsiun Lama No. 37 Kelurahan Kebonjayanti,Pengadaan Kendaraan Roda Tiga Pengangkut Sampah,APBD,377000000,1.22.1.20.29.22.01.5.2.3.17.06,E-Purchasing,13/03/15,17/03/15,18/03/15,20/03/15,-
3711693,Belanja Modal Peralatan Dan Mesin-Pengadaan Alat Kantor Lainnya,60000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kelurahan Kebon Kangkung Jl. Mandala No. 25 Bandung,-,APBD,60000000,1.20.29.01.5.2.01.13.3.27.05 ,Penunjukan Langsung,19/03/15,30/06/15,19/03/15,30/06/15,-
3669041,"Belanja Modal Peralatan Dan Mesin, Pengadaan Alat Kantor Lainnya",71815000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Kiaracondong,-,APBD,71815000,1.20.29.01.5.2.01.13.3.27.05,Penunjukan Langsung,01/04/15,30/04/15,01/05/15,31/05/15,-
3806186,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,20000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN KIARACONDONG,2015,Peningkatan Insfrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,Modal,Barang,1 paket,Kelurahan Kebon Jayanti Jl. Stasiun Lama Kiaracondong,-,APBD,20000000,5.2.30.03.2.31.01,Penunjukan Langsung,28/03/15,30/06/15,28/03/15,30/06/15,-
