Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD Gagas Ceria,20247207,Swasta,54773836,102838823,51562266,50099092
SD Ganesha,20219615,Swasta,10080000,20160000,10080000,16480000
SD Giki,20219614,Swasta,25440000,50880000,25440000,0
SD Gracia 2,20219612,Swasta,0,0,0,0
SD Gracia 3,20219611,Swasta,0,0,0,0
SD Harapan Kasih,69895387,Swasta,0,0,0,0
SD Has Darul Ilmi,69947365,Swasta,27040000,54080000,27040000,0
SD Ibnu Taimiyah,20219610,Swasta,53624672,106880000,53440000,0
SD Ignatius Slamet Riyadi,20219609,Swasta,53280000,106560000,53280000,58720000
SD Ignatius Slamet Riyadi 2,20219608,Swasta,86105579,126080000,63040000,56960000
SD Industri,20219595,Swasta,19520000,39040000,19520000,0
SD Intan Al-Sali,69952860,Swasta,6240000,12650000,25232400,21600000
SD IRK,20219594,Swasta,15520000,0,0,0
SD Islam Al Azhar 30,20253348,Swasta,92160000,184320000,92160000,96000000
SD Islam Al-Muizz,69989950,Swasta,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,25920000,51840000,25920000,25600000
SD Islam Terpadu Al Irsyad,20253818,Swasta,75360000,150720000,75360000,83680000
SD Islam Terpadu Luqmanul Hakim,20219577,Swasta,0,0,0,128960000
SD Istiqamah,20219578,Swasta,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,85140000,0,0,0
SD IT Al-Fajar,20267927,Swasta,22720000,45440000,23000000,0
SD IT Al-Hidayah Logam,69986203,Swasta,0,0,0,0
SD Itqan Islamic School,69946543,Swasta,0,0,0,119040000
SD Jembar,20219576,Swasta,0,0,0,0
SD Juara,69734138,Swasta,25600000,51200000,25600000,25920000
SD Karakter Az-Zahra,20279824,Swasta,0,0,0,0
SD Kartika X-1,20219574,Swasta,44671323,88960000,44480000,94400000
SD Kartika X-2,20219573,Swasta,0,0,0,0
SD Kartika Xix - 1,20219575,Swasta,18720000,37440000,18720000,0
SD Kasih Bangsa,69894361,Swasta,22240000,44480000,22240000,23520000
SD Kemah Indonesia,20219572,Swasta,30560000,30560000,61120000,32480000
SD Kemala Bhayangkari 1,20219581,Swasta,18932761,37820458,18880000,27226083
SD Kristen 1 Bina Bakti,20219583,Swasta,0,0,0,0
SD Kristen 1 BPK Penabur,20219592,Swasta,0,0,0,0
SD Kristen 2 Bina Bakti,20219590,Swasta,0,0,0,0
SD Kristen 5 BPK Penabur,20219587,Swasta,0,0,0,0
SD Kristen 6 BPK Penabur,20219586,Swasta,0,0,0,0
SD Kristen Baptis,20219584,Swasta,0,40960000,20480000,0
SD Kristen BPK Penabur Banda,20268647,Swasta,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,0,0,0,0
SD Kristen BPK Penabur Taman Holis Indah,20219822,Swasta,0,0,0,0
SD Kristen BPPK,20219858,Swasta,20640000,41280000,20640000,18720000
SD Kristen Dian Emas,20219845,Swasta,0,0,0,0
SD Kristen Gamaliel,20219844,Swasta,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,9280000,18560000,9280000,7360000
SD Kristen Kalam Kudus,20219843,Swasta,38560000,77120000,38560000,39200000
SD Kristen Pelita,20219842,Swasta,22214018,44071000,21920000,21920000
SD Kristen Trimulia,20219840,Swasta,0,0,0,0
SD Kristen Trimulia Hits,20247257,Swasta,0,0,0,0
SD Kristen Yahya,20219839,Swasta,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,0,0,0,0
SD Laboratorium Percontohan UPI,20252973,Swasta,73600000,73600000,73600000,63040000
SD Linggawastu,20219838,Swasta,29600000,59200000,29600000,0
SD LPPN,20219837,Swasta,30720000,61440000,30720000,0
SD Maleber Barat,20219846,Swasta,20960000,41920000,20960000,17120000
SD Maleber Selatan,20219847,Swasta,27040000,54080000,27040000,35680000
SD Maleber Utara,20219848,Swasta,17760000,35520000,17760000,11680000
SD Maria Bintang Laut,20219857,Swasta,0,0,0,0
SD Mathlaul Khairiyah,20219856,Swasta,58080000,116160000,58080000,59680000
SD Melania,20219883,Swasta,71109718,93760000,46880000,47200000
SD Miftahul Iman,20219855,Swasta,23680000,47360000,23680000,23360000
SD Muhammadiyah 1,20219854,Swasta,7840000,15680000,7840000,16160000
SD Muhammadiyah 2,20219853,Swasta,23520000,23520000,47140702,0
SD Muhammadiyah 3,20219852,Swasta,73760000,147520000,73760000,76000000
SD Muhammadiyah 4,20219851,Swasta,56160000,112320000,56160000,62880000
SD Muhammadiyah 5,20219850,Swasta,0,0,0,0
SD Muhammadiyah 6,20219849,Swasta,48480000,96960000,48480000,50400000
SD Muhammadiyah 7,20219836,Swasta,204222295,234716600,360949329,170720000
SD Muhammadiyah 8,20219835,Swasta,40320000,80640000,40320000,51520000
SD Multi Talenta School,69969964,Swasta,0,0,0,0
SD Mutiara,20219834,Swasta,46880000,95180000,46880000,45600000
SD Mutiara Bunda,20253757,Swasta,0,0,0,0
SD Nehru Memorial School,69895440,Swasta,0,0,0,0
SD Nugraha,20219821,Swasta,72960000,145920000,72960000,54080000
SD Pandu,20219820,Swasta,79303453,118400000,59200000,55040000
SD Pangkalan,20219819,Swasta,20960034,41920000,20960000,36960000
SD Pardomuan,20219818,Swasta,22720000,45440000,0,0
SD Pasundan 1,20219817,Swasta,0,0,0,0
SD Pasundan 2,20219816,Swasta,0,0,0,0
SD Pasundan 3,20219815,Swasta,71360000,142720000,71360000,78720000
SD Pelita,20219814,Swasta,31520000,60801000,31520000,0
SD Pelita Bangsa,20253917,Swasta,0,0,0,41600000
SD Pelita Fajar,60728783,Swasta,0,0,0,0
SD Pelita Indonesia,20246467,Swasta,0,0,0,0
SD Pelita Jasa,20219813,Swasta,28320400,28400000,57600000,28800000
SD Pelita Nusantara,20247253,Swasta,0,0,0,0
SD Pertiwi,20219823,Swasta,64640000,64640000,129340000,64320000
SD Plus Al Fatwa,20246728,Swasta,68800000,137600000,68800000,67840000
SD Plus Al Ghifari,20219824,Swasta,129920000,259840000,166252500,0
SD Plus Baiturrahman,20247254,Swasta,99680000,199360000,99680000,90400000
SD Prasistha,20219833,Swasta,37165089,74240000,37120000,0
SD Priangan Istiqamah,20219832,Swasta,35520000,71040000,35520000,0
SD Pribadi Bandung,20219831,Swasta,0,0,0,0
SD Prof. Dr. Moestopo,20219830,Swasta,0,0,0,0
SD Rajawali,20219829,Swasta,12480000,24960000,12480000,18880000
SD Rancakasumba,20219828,Swasta,33920000,34160000,34000000,0
SD Rehoboth,20219841,Swasta,19453907,15360000,15360000,34240000
SD Sains Al Biruni,20219827,Swasta,0,0,0,0
SD Salman Al Farisi,20253819,Swasta,0,0,0,0
SD Saluyu,20219826,Swasta,45760000,91520000,0,0
SD Santa Angela,20219825,Swasta,0,0,0,0
SD Santa Ursula,20219812,Swasta,83840000,167680000,83840000,75840000
SD Santo Agustinus,20219894,Swasta,49760000,99520000,49760000,44960000
SD Santo Aloysius Bandung Kidul,20267930,Swasta,0,0,0,0
SD Santo Aloysius Sukasari,20247251,Swasta,0,0,0,0
SD Santo Aloysius Tr,20219893,Swasta,0,0,0,0
SD Santo Yusup,20219892,Swasta,49760000,99520000,49760000,52000000
SD Santo Yusup I,20253862,Swasta,96320000,198720000,96320000,0
SD Sejati,20219891,Swasta,27520000,55040000,27520000,34880000
SD Semi Palar,69883610,Swasta,0,0,0,0
SD Sequoia Nasional Plus,69980318,Swasta,0,0,0,0
SD Stamford Bandung,69883256,Swasta,0,0,0,0
SD Suruur,20219887,Swasta,51200000,102400000,51200000,58240000
SD Suryani Dwi Marga,20219889,Swasta,50080000,101500000,50080000,49440000
SD Swadaya 1,20219886,Swasta,58400000,116800000,58400000,0
SD Taruna Bakti,20219885,Swasta,0,0,0,0
SD Temasek Independent School,69935556,Swasta,0,0,0,0
SD Terang Nusantara,69986026,Swasta,0,0,0,0
SD Terpadu Krida Nusantara,20246469,Swasta,0,0,0,0
SD Tiara Bunda,20268416,Swasta,14400000,28800000,14400000,14400000
SD Trikarsa,20219884,Swasta,25280000,50560000,25280000,29120000
SD Tulus Kartika,20219895,Swasta,42560000,85120000,42560000,57600000
SD Tunas Unggul,20219896,Swasta,83520000,167040000,83520000,90560000
SD Uchuwwatul Islam,20219897,Swasta,19040000,38080000,19040000,22880000
SD Windu Putra,20219907,Swasta,16960000,33920000,16960000,21760000
SD Yakeswa,20219906,Swasta,28640000,28640000,57280000,26400000
SD Yami,20219905,Swasta,42400000,84800000,42400000,44320000
SD Yayasan Atikan Sunda,20219904,Swasta,34400000,68800000,34400000,39200000
SD Yayasan Beribu,20247256,Swasta,35700000,68480000,34240000,38400000
SD YKPPK,20253349,Swasta,28500000,28000000,56000000,0
SD Yos Sudarso,20246460,Swasta,58400000,116800000,58400000,49440000
SD YPI,20253257,Swasta,11665000,11665000,11680000,12640000
SD YPU,20219902,Swasta,52480000,104960000,52480000,65280000
SD YWKA Rel Homy School,20219901,Swasta,87360000,87360000,174720000,71040000
