Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Cidadap ,SMAS BUNGA BANGSA BANDUNG ,20219721,110,88,80,91000000,74500000,81.87
Cibiru ,SLB C SILIH ASIH ,20219882,2,1,50,2000000,1000000,50
Cibiru ,SMAN 26 BANDUNG ,20219233,72,67,93.06,69000000,65500000,94.93
Cibiru ,SMAS AL ISLAM ,20265517,10,10,100,10000000,10000000,100
Cibiru ,SMAS BPN ,20219723,26,24,92.31,22000000,20500000,93.18
Cibiru ,SMAS KIFAYATUL ACHYAR ,20219732,2,0,0,2000000,0,0
Cibiru ,SMAS MUHAMMADIYAH 4 ,20219804,47,20,42.55,41500000,20000000,48.19
Cidadap ,SMAS KRISTEN HIDUP BARU ,20219796,23,0,0,19500000,0,0
Cidadap ,SMAS NUSANTARA 1 ,20219771,6,6,100,6000000,6000000,100
Kiaracondong ,SLB B KARYA BHAKTI ,20219869,1,1,100,1000000,1000000,100
Kiaracondong ,SLB C SUKAPURA ,20219811,1,1,100,500000,500000,100
Kiaracondong ,SLBN SUKAPURA ,20219863,3,3,100,3000000,3000000,100
Kiaracondong ,SMA SANTA MARIA 2 ,20219264,10,10,100,9000000,9000000,100
Kiaracondong ,SMAN 12 BANDUNG ,20219241,62,59,95.16,60000000,57500000,95.83
Kiaracondong ,SMAN 16 BANDUNG ,20219237,61,60,98.36,59500000,58500000,98.32
Kiaracondong ,SMAS BINA DHARMA 2 BANDUNG ,20219739,10,10,100,10000000,10000000,100
Kiaracondong ,SMAS PLUS MUTHAHHARI ,20219775,7,7,100,5500000,5500000,100
Bojong Loa Kidul ,SLB BC YPLAB CIBADUYUT ,20280596,1,1,100,1000000,1000000,100
Bojong Loa Kidul ,SMAS KALAM KUDUS ,20219795,2,2,100,2000000,2000000,100
Bojong Loa Kidul ,SMAS PLUS PARIWISATA ,20265522,38,0,0,28500000,0,0
Bojong Loa Kidul ,SMAS YPS ,20219275,7,5,71.43,7000000,5000000,71.43
Cicendo ,SLB NEGERI A PAJAJARAN ,20280593,4,2,50,3000000,1000000,33.33
Cicendo ,SMAN 6 BANDUNG ,20219306,85,78,91.76,84500000,77500000,91.72
Cicendo ,SMAN 9 BANDUNG ,20219324,121,102,84.3,114500000,95500000,83.41
Cicendo ,SMAS ANGKASA ,20219756,26,26,100,24500000,24500000,100
Cicendo ,SMAS BINA BHAKTI 1 ,20219731,3,3,100,3000000,3000000,100
Cicendo ,SMAS BPK 2 PENABUR ,20219728,1,0,0,1000000,0,0
Cicendo ,SMAS KRISTEN PAULUS ,20219794,7,0,0,7000000,0,0
Cicendo ,SMAS YPI ,20219274,26,22,84.62,26000000,22000000,84.62
Cibeunying Kidul ,SLB C KARYA BHAKTI ,20219872,5,5,100,5000000,5000000,100
Cibeunying Kidul ,SMAN 10 BANDUNG ,20219257,103,98,95.15,101500000,97000000,95.57
Cibeunying Kidul ,SMAN 14 BANDUNG ,20219239,116,103,88.79,116000000,103000000,88.79
Cibeunying Kidul ,SMAS YAS BANDUNG ,20219277,157,144,91.72,124000000,113500000,91.53
Cinambo ,PKBM INTAN ,P9948537,1,1,100,500000,500000,100
Cinambo ,SLB PANCARAN IMAN ,20255797,1,0,0,1000000,0,0
Coblong ,SLB C ASIH MANUNGGAL ,20219859,1,1,100,1000000,1000000,100
Coblong ,SLB C YAYASAN TERATE ,20219747,7,0,0,7000000,0,0
Coblong ,SMA AL FALAH KOTA BANDUNG ,20219758,77,73,94.81,71500000,69000000,96.5
Coblong ,SMA PGII 1 ,20219782,16,15,93.75,15500000,14500000,93.55
Coblong ,SMAIT MIFTAHUL KHOIR ,20219716,18,13,72.22,18000000,13000000,72.22
Coblong ,SMAN 1 BANDUNG ,20219271,156,152,97.44,154000000,150000000,97.4
Coblong ,SMAN 19 BANDUNG ,20219246,104,81,77.88,93500000,71500000,76.47
Coblong ,SMAN 2 BANDUNG ,20219254,37,33,89.19,37000000,33000000,89.19
Coblong ,SMAS 19 BUMI SIL ,20219749,15,5,33.33,15000000,5000000,33.33
Coblong ,SMAS DARUL HIKAM BANDUNG ,20219720,5,1,20,5000000,1000000,20
Coblong ,SMAS KEMAH IND 2 ,20219734,25,16,64,23500000,15000000,63.83
Coblong ,SMAS KRISTEN DAGO ,20219797,22,20,90.91,19500000,17500000,89.74
Coblong ,SMAS NASIONAL ,20247286,208,181,87.02,187000000,164500000,87.97
Coblong ,SMAS PASUNDAN 2 BANDUNG ,20219766,24,23,95.83,16500000,16000000,96.97
Coblong ,SMAS PASUNDAN 8 BANDUNG ,20219774,34,33,97.06,32500000,31500000,96.92
Coblong ,SPLB C YPLB ,20219746,12,0,0,11500000,0,0
Buahbatu ,PKBM NUSA BANGSA ,P2960912,1,1,100,1000000,1000000,100
Buahbatu ,SLB AZ-ZAKIYAH ,20280597,6,5,83.33,6000000,5000000,83.33
Buahbatu ,SLB BC HIKMAT ,20219879,7,5,71.43,7000000,5000000,71.43
Buahbatu ,SMA AL KENZIE ,70006693,4,4,100,4000000,4000000,100
Buahbatu ,SMAN 21 BANDUNG ,20219251,49,42,85.71,47500000,41500000,87.37
Buahbatu ,SMAS ISTIQAMAH ,20274909,8,0,0,8000000,0,0
Buahbatu ,SMAS PGRI 2 ,20219779,14,12,85.71,14000000,12000000,85.71
Batununggal ,SLB-BC MURNI YPKSM ,20219878,3,3,100,3000000,3000000,100
Bojong Loa Kaler ,SLB C BUDAYA BANGSA ,20219871,2,0,0,2000000,0,0
Bojong Loa Kaler ,SMAN 18 BANDUNG ,20219244,32,31,96.88,31000000,30000000,96.77
Bojong Loa Kaler ,SMAS JEND SUDIRMAN BANDUNG ,20246324,15,4,26.67,12000000,2500000,20.83
Bojong Loa Kaler ,SMAS NUSANTARA ,20219785,15,14,93.33,14000000,13000000,92.86
Bojong Loa Kaler ,SMAS PAHLAWAN TOHA ,20219770,9,6,66.67,9000000,6000000,66.67
Bojong Loa Kaler ,SMAS PASUNDAN 9 BANDUNG ,20253086,21,16,76.19,19000000,14000000,73.68
Bojong Loa Kaler ,SMAS SWADAYA BANDUNG ,20219259,49,44,89.8,49000000,44000000,89.8
Cibeunying Kaler ,SLB ADITYA GRAHITA ,20219874,2,2,100,2000000,2000000,100
Cibeunying Kaler ,SMA PGII 2 ,20219781,59,59,100,59000000,59000000,100
Cibeunying Kaler ,SMAS ALFA CENTAURI ,20265518,209,160,76.56,173500000,128500000,74.06
Cibeunying Kaler ,SMAS SUMATRA 40-1 ,20247281,7,3,42.86,7000000,3000000,42.86
Bandung Kidul ,SLB AUTIS PRANANDA ,20280598,1,1,100,1000000,1000000,100
Bandung Kulon ,SLB B TUT WURI HANDAYANI ,20280589,2,2,100,2000000,2000000,100
Bandung Kulon ,SMA BPK PENABUR HOLIS ,69895400,4,0,0,4000000,0,0
Bandung Kulon ,SMA CITRA CEMARA ,70024550,6,5,83.33,6000000,5000000,83.33
Bandung Kulon ,SMAS PASUNDAN 4 BANDUNG ,20219764,34,18,52.94,33500000,18000000,53.73
Bandung Kulon ,SMAS YPKKP BANDUNG ,20219273,91,71,78.02,69500000,52500000,75.54
Babakan Ciparay ,SLB KASIH IBU ,20280595,3,2,66.67,3000000,2000000,66.67
Babakan Ciparay ,SMAN 17 BANDUNG ,20219235,32,32,100,32000000,32000000,100
Astanaanyar ,SLB BC BANDUNG RAYA ,20219873,3,0,0,3000000,0,0
Astanaanyar ,SMAK GAMALIEL ,20253894,6,0,0,6000000,0,0
Astanaanyar ,SMAS PELITA BANGSA ,20219784,4,4,100,4000000,4000000,100
Antapani ,SLB C SUMBER SARI ,20219761,4,0,0,4000000,0,0
Antapani ,SMAN 23 BANDUNG ,20219249,48,40,83.33,48000000,40000000,83.33
Antapani ,SMAS MUHAMMADIYAH 2 ,20219806,1,1,100,1000000,1000000,100
Bandung Wetan ,SMAN 20 BANDUNG ,20219253,101,78,77.23,83500000,63500000,76.05
Bandung Wetan ,SMAS ALLOYSIUS 1 ,20219263,2,0,0,2000000,0,0
Bandung Wetan ,SMAS KARTIKA XIX-1 ,20219727,23,22,95.65,23000000,22000000,95.65
Bandung Wetan ,SMAS ST MARIA 1 BANDUNG ,20219265,5,5,100,5000000,5000000,100
Bandung Wetan ,SMAS YAHYA ,20219791,2,0,0,2000000,0,0
Arcamanik ,SMAS LANGLANGBUANA ,20219788,42,38,90.48,36000000,32000000,88.89
Arcamanik ,SMAS MUTIARA BUNDA ,20258092,6,5,83.33,4500000,3500000,77.78
Arcamanik ,SMAS PLUS AL GHIFARI BANDUNG ,20219776,75,64,85.33,75000000,64000000,85.33
Andir ,SLB WIDI ASIH ,20217941,1,0,0,1000000,0,0
Andir ,SMA KRISTEN BPPK ,20219810,5,5,100,5000000,5000000,100
Andir ,SMA PELITA NUSANTARA ,69882370,1,0,0,1000000,0,0
Andir ,SMAN 13 BANDUNG ,20219240,315,308,97.78,186000000,182000000,97.85
Andir ,SMAN 4 BANDUNG ,20219312,45,38,84.44,42500000,36000000,84.71
Andir ,SMAS ADVENT CIMINDI BANDUNG ,20219760,6,6,100,6000000,6000000,100
Andir ,SMAS BPK 3 PENABUR BANDUNG ,20219715,2,0,0,2000000,0,0
Andir ,SMAS LPPN ,20219799,18,16,88.89,17000000,15000000,88.24
Andir ,SMAS MUTIARA 1 ,20219801,25,22,88,18000000,15500000,86.11
Andir ,SMAS MUTIARA 2 BANDUNG ,20219787,8,7,87.5,8000000,7000000,87.5
Andir ,SMAS PASUNDAN 3 BANDUNG ,20219765,25,21,84,24500000,20500000,83.67
Andir ,SMAS PASUNDAN 7 BANDUNG ,20219773,53,50,94.34,39500000,37000000,93.67
Andir ,SMAS RAJAWALI ,20219267,25,14,56,25000000,14000000,56
Andir ,SMAS TRINITAS BANDUNG ,20219279,4,0,0,4000000,0,0
Andir ,SMAS YWKA ,20219272,33,32,96.97,32000000,31000000,96.88
