No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
81,"Belanja Dekorasi, Belanja Sewa Meja Kursi, Belanja Sewa Peralatan Panggung dan Upacara, Belanja Sewa Tenda",94575800,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10895240,March 2017
82,"Belanja Dekorasi, Belanja Sewa Meja Kursi, Belanja Sewa Peralatan Panggung dan Upacara, Belanja Sewa Tenda",94575800,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10895268,May 2017
83,"Belanja Dekorasi, Belanja Sewa Meja Kursi, Belanja Sewa Peralatan Panggung dan Upacara, Belanja Sewa Tenda",94575800,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10895310,July 2017
84,"Belanja Dekorasi, Belanja Sewa Meja Kursi, Belanja Sewa Peralatan Panggung dan Upacara, Belanja Sewa Tenda",94575800,Pengadaan Langsung,"APBD, APBD, APBD, APBD",10895348,September 2017
85,Belanja Pakaian Kerja Lapangan,13750000,Pengadaan Langsung,APBD,10895643,March 2017
86,Belanja Pakaian Kerja Lapangan,13750000,Pengadaan Langsung,APBD,10895741,July 2017
87,Belanja Bahan Kimia dan Pupuk,43615000,Pengadaan Langsung,APBD,10904581,February 2017
88,Belanja Bahan/Bibit Tanaman,23650000,Pengadaan Langsung,APBD,10904772,March 2017
89,Belanja Bahan Obat - obatan,5720000,Pengadaan Langsung,APBD,10904858,March 2017
90,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Kerja Lainnya,198726880,Pengadaan Langsung,APBD,10905075,February 2017
91,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,7149560,Pengadaan Langsung,APBD,10905289,March 2017
92,Belanja Bahan/Bibit Tanaman,9295000,Pengadaan Langsung,APBD,10905509,February 2017
93,Belanja Bahan/Bibit Tanaman,29360000,Pengadaan Langsung,APBD,10905622,March 2017
94,Belanja Bahan/Bibit Tanaman,701280000,Pengadaan Langsung,APBD,10906038,March 2017
95,Belanja Bahan/Bibit Tanaman,34650000,Pengadaan Langsung,APBD,10907660,March 2017
96,Belanja Sewa Tenda,6600000,Pengadaan Langsung,APBD,10907862,September 2017
97,Belanja makanan dan minuman kegiatan,29700000,Pengadaan Langsung,APBD,10907982,September 2017
98,"Manajemen Konstruksi Pembangunan UPT Pembibitan Tanaman Pangan, Hortikultura dan Peternakan",722768691,Lelang Umum,"APBD, APBD, APBD, APBD",10968172,February 2017
99,Belanja Jasa Konsultasi Perencanaan,45266000,Pengadaan Langsung,APBD,11053364,April 2017
100,Belanja Souvenir,29700000,Pengadaan Langsung,APBD,11053563,April 2017
101,Belanja Peralatan Kebersihan dan Bahan Pembersih,42729665,Pengadaan Langsung,APBD,11055063,March 2017
102,Belanja Peralatan Kebersihan dan Bahan Pembersih,42729665,Pengadaan Langsung,APBD,11055086,July 2017
103,Belanja Bahan Baku Bangunan,46188901,Pengadaan Langsung,APBD,11055630,April 2017
104,Belanja Bahan Baku Bangunan,16005000,Pengadaan Langsung,APBD,11055680,May 2017
105,Belanja Bahan/Bibit Tanaman,24640550,Pengadaan Langsung,APBD,11055914,March 2017
106,Belanja Modal Peralatan dan Mesin Pengadaan Alat - alat Peternakan,26400000,Pengadaan Langsung,APBD,11056244,May 2017
107,Belanja Modal Peralatan dan Mesin Pengadaan Alat - alat Peternakan,38610000,Pengadaan Langsung,APBD,11056297,July 2017
108,Belanja Bahan Obat - obatan,50000000,Pengadaan Langsung,APBD,11057313,March 2017
109,Belanja Bahan Obat - obatan,50000000,Pengadaan Langsung,APBD,11057370,May 2017
110,Belanja Bahan Obat - obatan,47980191,Pengadaan Langsung,APBD,11057415,September 2017
111,Belanja Bahan Kimia dan Pupuk,37208480,Pengadaan Langsung,APBD,11057533,July 2017
112,Belanja Bahan Medis Habis Pakai,30000000,Pengadaan Langsung,APBD,11057668,March 2017
113,Belanja Bahan Medis Habis Pakai,30000000,Pengadaan Langsung,APBD,11057768,May 2017
114,Belanja Bahan Medis Habis Pakai,30153203,Pengadaan Langsung,APBD,11057806,October 2017
115,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kesehatan Rehabilitasi Medis,54244152,Pengadaan Langsung,APBD,11058096,March 2017
116,Belanja Bahan/Bibit Tanaman,55000000,Pengadaan Langsung,APBD,11058453,March 2017
117,Belanja Bahan/Bibit Tanaman-Belanja Bahan Baku Bangunan-Belanja Bahan Kimia Pupuk-Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak Dikapitalisasi,34353000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11058914,March 2017
118,Belanja Bahan/Bibit Tanaman-Belanja Bahan Baku Bangunan-Belanja Bahan Kimia Pupuk-Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak Dikapitalisasi,33858000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11058940,August 2017
119,Belanja Bahan Kimia dan Pupuk,26370520,Pengadaan Langsung,APBD,11059325,March 2017
120,Belanja Bahan Kimia dan Pupuk,24469390,Pengadaan Langsung,APBD,11059345,August 2017
121,Belanja Bahan Baku Bangunan-Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak Dikapitalisasi-Belanja Modal Peralatan dan Mesin Pengadaan Alat Laboratorium,31454225,Pengadaan Langsung,"APBD, APBD, APBD",11059574,March 2017
122,Belanja Bibit Ternak,32500000,Pengadaan Langsung,APBD,11059996,September 2017
123,Belanja Pakan Ternak,24000000,Pengadaan Langsung,APBD,11060365,September 2017
124,Belanja Pakan Ternak,24000000,Pengadaan Langsung,APBD,11060935,November 2017
125,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,23045000,Pengadaan Langsung,APBD,11061318,April 2017
126,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,53515000,Pengadaan Langsung,APBD,11061415,September 2017
127,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,34512500,Pengadaan Langsung,APBD,11061796,March 2017
128,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,28748500,Pengadaan Langsung,APBD,11062021,September 2017
129,Belanja Alat Tulis Kantor,82841493,Pengadaan Langsung,APBD,11065141,March 2017
130,Belanja Alat Tulis Kantor,81815323,Pengadaan Langsung,APBD,11065210,July 2017
131,Belanja Cetak,45544125,Pengadaan Langsung,APBD,11065647,March 2017
132,Belanja Cetak,34643125,Pengadaan Langsung,APBD,11065724,June 2017
133,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya-Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,52811000,Pengadaan Langsung,"APBD, APBD",11066103,March 2017
134,Belanja Bahan Baku Bangunan-Belanja Modal Peralatan dan Mesin - Pengadaan Pompa,54657185,Pengadaan Langsung,"APBD, APBD",11066829,April 2017
135,Belanja Bahan Baku Bangunan,39421096,Pengadaan Langsung,APBD,11067326,May 2017
136,"Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya, Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih, Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur,  Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use)",40329914,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11068120,June 2017
137,Belanja Jasa Tenaga Pengamanan,181170000,Pengadaan Langsung,APBD,11068319,March 2017
138,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Khusus,770000000,Lelang Sederhana,APBD,11068594,April 2017
139,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,77582175,Pengadaan Langsung,APBD,11069102,March 2017
140,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,26400000,Pengadaan Langsung,APBD,11069275,April 2017
141,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,41030495,Pengadaan Langsung,APBD,11069613,June 2017
142,Belanja Pakaian Olahraga,145530000,Pengadaan Langsung,APBD,11069785,March 2017
143,Belanja Pakaian Olahraga,77000000,Pengadaan Langsung,APBD,11069908,March 2017
144,Belanja Pakaian Adat Daerah,104940000,Pengadaan Langsung,APBD,11070041,April 2017
145,Belanja Jasa Konsultansi Perencanaan,16852000,Pengadaan Langsung,APBD,11070568,April 2017
146,Belanja Jasa Konsultansi Perencanaan,23182500,Pengadaan Langsung,APBD,11070917,March 2017
147,Belanja Jasa Konsultansi Perencanaan,33017600,Pengadaan Langsung,APBD,11071078,March 2017
148,Belanja Jasa Konsultansi Pengawasan,21670000,Pengadaan Langsung,APBD,11071394,May 2017
149,Belanja Jasa Konsultansi Pengawasan,27032500,Pengadaan Langsung,APBD,11071449,April 2017
150,Belanja Jasa Konsultansi Pengawasan,24575100,Pengadaan Langsung,APBD,11071595,March 2017
151,Belanja Pemeliharaan Jalan,173816156,Pengadaan Langsung,APBD,11100852,March 2017
152,Belanja Dekorasi-Belanja Bahan/Bibit Tanaman-Belanja Pemeliharan Gedung dan Bangunan-Belanja Pemeliharaan Taman,139377876,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11101051,March 2017
153,"Belanja Pemeliharan Gedung dan Bangunan, Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi",133676844,Pengadaan Langsung,"APBD, APBD",11101268,May 2017
154,Belanja Cetak,20350000,Pengadaan Langsung,APBD,11151210,October 2017
155,Belanja Cetak,24310000,Pengadaan Langsung,APBD,11151562,March 2017
156,Belanja Cetak Publikasi,19800000,Pengadaan Langsung,APBD,11151706,June 2017
157,Belanja Sosialisasi,55000000,Pengadaan Langsung,APBD,11151898,June 2017
158,Belanja Makanan dan Minuman Kegiatan,37125000,Pengadaan Langsung,APBD,11153786,May 2017
159,Belanja Makanan dan Minuman Kegiatan,45375000,Pengadaan Langsung,APBD,11153885,August 2017
160,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya-Belanja Dekorasi-Belanja Bahan Percontohan (Sample)-Belanja Cetak-Belanja Cetak Publikasi-Belanja Sewa Meja Kursi-Belanja Sewa Generator-Belanja Sewa Tenda-Belanja Sewa Peralatan Panggung dan Upacara-Belanja Makanan dan Minuman Kegiatan",102055800,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11154718,April 2017
161,Belanja Makanan dan Minuman Kegiatan,42075000,Pengadaan Langsung,APBD,11154808,June 2017
162,Belanja Makanan dan Minuman Kegiatan,51425000,Pengadaan Langsung,APBD,11154902,September 2017
163,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya-Belanja Dekorasi-Belanja Bahan Percontohan (Sample)-Belanja Cetak-Belanja Cetak Publikasi-Belanja Sewa Meja Kursi-Belanja Sewa Generator-Belanja Sewa Tenda-Belanja Sewa Peralatan Panggung dan Upacara-Belanja Makanan dan Minuman Kegiatan",95455800,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11154966,March 2017
164,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya-Belanja Dekorasi-Belanja Bahan Percontohan (Sample)-Belanja Cetak-Belanja Cetak Publikasi-Belanja Sewa Meja Kursi-Belanja Sewa Generator-Belanja Sewa Tenda-Belanja Sewa Peralatan Panggung dan Upacara-Belanja Makanan dan Minuman Kegiatan",115867396,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",11155271,July 2017
165,Belanja Makanan dan Minuman Kegiatan,38500000,Pengadaan Langsung,APBD,11155759,September 2017
166,Belanja Makanan dan Minuman Kegiatan,49500000,Pengadaan Langsung,APBD,11155816,October 2017
167,Belanja Dekorasi,24750000,Pengadaan Langsung,APBD,11156061,September 2017
168,Belanja Dekorasi,16500000,Pengadaan Langsung,APBD,11156503,October 2017
169,Belanja Makanan dan Minuman Kegiatan,47425565,Pengadaan Langsung,APBD,11157237,April 2017
170,Belanja Makanan dan Minuman Kegiatan,59680005,Pengadaan Langsung,APBD,11157286,March 2017
171,Belanja Makanan dan Minuman Kegiatan,47425565,Pengadaan Langsung,APBD,11157331,September 2017
172,Belanja Makanan dan Minuman Kegiatan,47425565,Pengadaan Langsung,APBD,11157382,July 2017
173,Belanja Makanan dan Minuman Kegiatan,47425565,Pengadaan Langsung,APBD,11157431,August 2017
174,Belanja Pemeliharan Gedung dan Bangunan-Belanja Bahan Baku Bangunan,87014935,Pengadaan Langsung,"APBD, APBD",11169678,March 2017
175,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)-Belanja Bahan Baku Bangunan, Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor",81139254,Pengadaan Langsung,"APBD, APBD, APBD",11170114,August 2017
176,"Belanja Bahan Baku Bangunan, Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor",181677966,Pengadaan Langsung,"APBD, APBD",11171444,May 2017
177,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi,16767486,Pengadaan Langsung,APBD,11171610,April 2017
178,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor,190217981,Pengadaan Langsung,APBD,11172470,April 2017
179,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Kerja Lainnya,196755450,Pengadaan Langsung,APBD,11172558,March 2017
180,Belanja Bahan Bibit Tanaman,21266520,Pengadaan Langsung,APBD,11250515,May 2017
181,Belanja Dekorasi,82500000,Pengadaan Langsung,APBD,11250788,May 2017
182,Belanja Dekorasi,44000000,Pengadaan Langsung,APBD,11251452,October 2017
183,Belanja Dekorasi,110000000,Pengadaan Langsung,APBD,11270738,August 2017
184,Belanja Sewa Sarana Mobilitas,30000000,Pengadaan Langsung,APBD,11283661,August 2017
185,Belanja Pakaian Kerja Lapangan,24750000,Pengadaan Langsung,APBD,11283761,February 2017
186,Belanja Dekorasi,33000000,Pengadaan Langsung,APBD,11283807,May 2017
187,Belanja Bahan/Bibit Tanaman,10123300,Pengadaan Langsung,APBD,11283911,May 2017
188,Belanja Cetak Publikasi,231000,Pengadaan Langsung,APBD,11300272,May 2017
189,Belanja Sewa Gedung/Kantor/Tempat,44000000,Pengadaan Langsung,APBD,11300561,May 2017
190,Belanja Sewa Bahan/Bibit Tanaman,4125000,Pengadaan Langsung,APBD,11300884,May 2017
191,Belanja Dekorasi Tanaman Hias,22000000,Pengadaan Langsung,APBD,11301161,May 2017
192,Belanja Cetak Publikasi,4675000,Pengadaan Langsung,APBD,11301544,May 2017
193,Belanja Sewa Gedung/Kantor/Tempat,77000000,Pengadaan Langsung,APBD,11301725,May 2017
194,Belanja Sewa Meja Kursi,17633000,Pengadaan Langsung,APBD,11301902,May 2017
195,Belanja Sewa Peralatan Panggung dan Upacara,22314600,Pengadaan Langsung,APBD,11302557,May 2017
196,Belanja Makanan dan Minuman Kegiatan,6177600,Pengadaan Langsung,APBD,11302824,May 2017
197,Belanja Pakaian Olahraga,15675000,Pengadaan Langsung,APBD,11303010,April 2017
198,Belanja Pakan Ternak,53339000,Pengadaan Langsung,APBD,11540497,March 2017
199,Belanja Pakan Ternak,53339000,Pengadaan Langsung,APBD,11540565,August 2017
200,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,14670405,Pengadaan Langsung,[APBD],11648818,October 2017
201,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Laboratorium,1836175,Pengadaan Langsung,[APBD],11648946,September 2017
202,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kedokteran Umum,1446737,Pengadaan Langsung,[APBD],11651805,October 2017
203,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Procesing-Belanja Modal Peralatan dan Mesin - Pengadaan Alat Panen-Belanja Modal Peralatan dan Mesin - Pengadaan System/Power Supply,16384420,Pengadaan Langsung,"APBD, APBD, APBD",11719913,March 2017
204,Belanja Pakaian Adat Daerah,14850000,Pengadaan Langsung,APBD,11720092,June 2017
205,Belanja Makanan dan Minuman Rapat,18216000,Pengadaan Langsung,APBD,11720215,April 2017
206,Belanja Pakaian Kerja Lapangan,11000000,Pengadaan Langsung,APBD,11728458,April 2017
207,Belanja Pakaian Kerja Lapangan,11000000,Pengadaan Langsung,APBD,11728484,July 2017
208,Belanja Pakaian Kerja Lapangan,11000000,Pengadaan Langsung,APBD,11728517,August 2017
209,Belanja Pakaian Kerja Lapangan,10312500,Pengadaan Langsung,APBD,11728565,September 2017
210,Belanja Pakaian Olah Raga,13750000,Pengadaan Langsung,APBD,11728696,September 2017
211,Belanja Pakaian Kerja Lapangan,11000000,Pengadaan Langsung,APBD,11728864,October 2017
212,Belanja Sewa Sarana Mobilitas,30000000,Pengadaan Langsung,APBD,11798134,May 2017
213,Belanja Sewa Sarana Mobilitas,25000000,Pengadaan Langsung,APBD,11798142,March 2017
214,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,33000000,Pengadaan Langsung,APBD,11859648,March 2017
215,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2695000,Pengadaan Langsung,APBD,11859737,March 2017
216,Belanja Bahan Bakar Minyak/Gas-Pengadaan BENSIN,673965000,Penunjukan Langsung,APBD,12659200,March 2017
217,Belanja Modal - Pengadaan Alat Kesehatan Rehabilitasi Medis-Nebulizer,26400000,Pengadaan Langsung,APBD,12694956,May 2017
218,Pengadaan Alat dan Mesin yang tidak dikapitalisasi,50578583,Pengadaan Langsung,APBD,12701169,May 2017
