Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.13,Lengkong,32.73.13.1004,Paledang,Koperasi Grand Asia Afrika  Mandiri (GAA Mandiri),Jl. Karapitan No. 1,Aktif
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Wanita Sartika Sembilan,Jl. Lodaya No. 18,Aktif
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Simpan Pinjam Galuh,Jl. Buahbatu No. 3,Aktif
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Serba Usaha Mitra Saudara,Jl. Buahbatu No 60,Aktif
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Serba Usaha Mitra Pentras,Jl. Dedes No. 6 Buahbatu,Aktif
32.73.13,Lengkong,32.73.13.1003,Burangrang,Koperasi Konsumen Pusat Mandiri Forum Rukun Warga,Jl. Cilentah No 21 007 007,Aktif
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Simpan Pinjam Syariah Baitul Maal Wattamwil Ba  ,Jl. Suryalaya VII No 10  RT 08 RW 04                       ,Aktif
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Serba Usaha PKK Surya Mekar                                       ,Jl. Surya Laya II No. 12                                                         ,Aktif
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Karyawan PT Ranca Agung Luhur Coca-Cola,Jl. Lingkar Selatan No. 75,Aktif
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Persatuan Pensiunan PNKA                                            ,Jl. Rakata No. 19                                                                 ,Aktif
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi Serba Usaha Banteng Suyunan                                      ,Jl. Sukaresik V No. 109                                                       ,Aktif
32.73.13,Lengkong,32.73.13.1001,Cijagra,Koperasi PKK Budi Daya Wanita                                                     ,Jl. Kecubung No. 21                                                            ,Aktif
32.73.13,Lengkong,32.73.13.1007,Cikawao,Koperasi Karyawan Asuransi BUMIPUTERA 1912 JABAR         ,Jl. Dalem Kaum No. 134-138                          ,Aktif
32.73.13,Lengkong,32.73.13.1007,Cikawao,Koperasi Karyawan Hotel Savoy Homan Widakara                   ,Jl. Asia Afrika No. 112                                                        ,Aktif
32.73.13,Lengkong,32.73.13.1007,Cikawao,Koperasi Bunga Mas                                                                           ,Jl. Semarang No. 77                                                          ,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Kartika Tarantula                                                 ,Jl. Salak No. 2,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Kartika Kijang Cakti                                             ,Jl. Salak No 2 ,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi UP2K TP PKK Kelurahan Pasirluyu                                 ,Jl. Mengger Girang IIi No 2,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Wanita Bina Sejahtera Kelurahan Lingkar Selatan   ,Jl. Jotang No 1,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Wanita UBK TP PKK Kelurahan Sukaluyu                    ,Jl. Raya Rereng Wulung No. 16 ,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Karyawan Kantor PPLP DIKDASMEN PGRI JABAR     ,Jl. Talaga Bodas No. 56 - 58 ,Aktif
32.73.13,Lengkong,32.73.13.1007,Cikawao,PRIMKOP Kartika Viyata Virajati,Jl. Gatot Subroto No. 96,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Kartika Turangga Jaya,Jl. Ciremay No .9 Lingkar Selatan,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Serba Usaha Yasuka,Jl. Turangga No. 29,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Arif Mitra Sejahtera AMTERA,Jl. Sadakeling No. 51-B,Aktif
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Koperasi Prima Bangkit Sejahtera,Jl. Penyu No. 9,Aktif
32.73.13,Lengkong,32.73.13.1006,Malabar,Koperasi Konsumen LPM Kecamatan Lengkong,Jl. Talaga Bodas No. 35,Aktif
32.73.13,Lengkong,32.73.13.1006,Malabar,Koperasi Serba Usaha RB,Jl. Malabar 95,Aktif
