Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,826,698,270,967,7,2,17,2,12,3,9,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,902,478,289,617,7,0,5,1,7,0,5,1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3573,1810,1128,3064,18,0,18,3,25,5,19,19
32.73.12,Batununggal,32.73.12.1008,Binong,2669,1189,652,1987,13,0,4,1,2,2,9,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3319,1236,856,2286,7,3,2,2,2,2,1,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3154,1993,1020,3096,11,0,2,1,9,3,3,9
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1637,837,444,1425,11,1,3,2,6,0,7,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1715,880,502,1243,6,0,1,0,2,1,4,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2824,1025,591,1748,11,1,1,0,11,1,2,12
32.73.12,Batununggal,32.73.12.1002,Maleer,2536,1164,670,2075,13,0,2,0,13,2,2,6
32.73.12,Batununggal,32.73.12.1007,Samoja,1972,875,509,1383,5,0,1,0,8,1,1,7
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1003,865,745,1767,1,0,11,1,3,2,2,6
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,1719,1431,1374,2468,20,0,8,1,14,13,6,8
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1612,1376,970,2588,7,0,4,0,4,0,5,8
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1951,1651,1175,3234,10,1,2,0,3,5,0,7
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1109,1081,782,1897,5,1,4,0,3,2,5,7
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1092,291,231,528,5,1,0,2,3,0,4,13
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1023,310,208,530,4,0,1,1,6,1,0,6
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,880,431,181,771,8,0,1,2,5,1,11,4
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2635,1389,854,2374,17,1,8,3,12,6,11,7
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1144,485,262,823,7,0,4,1,1,1,4,9
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2251,1221,748,2344,7,0,8,1,12,14,19,18
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5215,2366,1418,3527,29,0,19,3,15,3,7,7
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1320,1148,439,1840,13,0,9,0,19,1,12,7
32.73.22,Buahbatu,32.73.22.1002,Margasari,5089,3581,1715,5840,40,2,17,7,20,4,9,9
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3677,3223,1222,5166,14,4,19,9,42,3,13,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5027,3221,1633,5128,24,1,16,3,10,7,4,2
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2628,1760,964,2632,9,1,6,0,5,4,3,3
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1675,1176,540,1817,9,1,6,1,7,1,9,4
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3236,2332,1116,3699,16,1,17,2,4,4,15,6
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1438,1110,563,1854,6,0,3,3,4,1,11,18
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,2012,1345,626,2264,10,1,10,1,8,3,10,30
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1592,1141,565,1822,8,0,3,0,9,0,8,34
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2638,1490,691,2601,24,3,10,3,17,8,10,34
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,979,740,360,1338,6,1,2,1,5,1,1,15
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2679,1151,586,2061,17,1,18,2,15,6,9,22
32.73.25,Cibiru,32.73.25.1003,Cipadung,2800,1204,683,2152,13,1,17,3,7,6,11,15
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1409,635,381,1274,6,0,13,2,3,4,6,9
32.73.25,Cibiru,32.73.25.1004,Palasari,3026,1612,917,2773,32,6,16,1,21,7,17,12
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1916,979,619,1667,10,1,8,8,7,5,7,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,2202,1337,608,2190,13,0,18,2,9,2,20,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1537,1161,634,2127,10,0,8,0,10,3,8,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2693,2041,1063,3516,17,2,25,5,19,4,21,33
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1170,863,402,1553,3,0,11,4,10,1,5,14
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1238,871,379,1675,13,1,11,2,8,3,13,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2896,1726,924,3045,17,6,23,7,10,6,24,29
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2061,1103,659,2323,10,0,17,2,12,7,5,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2193,1585,810,3236,22,2,17,4,13,11,10,6
32.73.08,Cidadap,32.73.08.1003,Ledeng,934,629,361,1331,9,0,10,1,1,5,1,0
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,274,344,164,576,12,0,2,0,0,1,5,1
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,318,301,174,595,1,0,3,0,1,2,1,0
32.73.29,Cinambo,32.73.29.1003,Pakemitan,309,434,183,706,1,0,2,0,5,1,0,2
32.73.29,Cinambo,32.73.29.1001,Sukamulya,239,219,166,496,4,1,6,0,4,1,2,2
32.73.02,Coblong,32.73.02.1001,Cipaganti,2061,1174,644,2237,10,0,9,1,10,1,1,10
32.73.02,Coblong,32.73.02.1004,Dago,5045,2863,1402,5145,16,1,10,1,20,5,16,52
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,694,402,252,824,3,0,5,0,6,3,4,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1819,1242,719,2362,6,0,7,0,11,3,1,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4477,2604,1492,4673,14,1,7,0,11,4,12,43
32.73.02,Coblong,32.73.02.1005,Sekeloa,4509,2654,1426,4613,12,0,13,0,9,5,15,31
32.73.27,Gedebage,32.73.27.1001,Cimencrang,670,293,120,426,3,0,4,1,6,3,11,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2097,1949,867,2856,16,0,10,3,14,19,9,8
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1119,950,447,1498,9,0,3,0,3,5,8,0
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,842,566,253,936,1,0,6,3,3,8,3,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,5107,3593,1764,5568,13,0,11,1,6,12,6,56
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3313,1790,1022,3156,7,1,6,5,13,8,0,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3027,1358,879,2335,6,0,7,0,4,5,2,9
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1730,1249,674,2312,4,1,1,3,0,2,1,4
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,2004,1323,716,2075,5,0,1,0,4,4,1,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3706,2414,1312,4057,5,0,9,0,3,12,4,5
32.73.13,Lengkong,32.73.13.1003,Burangrang,2302,1525,843,2197,21,5,104,4,16,5,14,3
32.73.13,Lengkong,32.73.13.1001,Cijagra,3060,2071,1002,2720,22,1,133,2,12,6,19,3
32.73.13,Lengkong,32.73.13.1007,Cikawao,1773,1267,756,1845,21,5,91,2,21,4,15,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2581,1970,885,2938,23,16,127,4,19,5,25,3
32.73.13,Lengkong,32.73.13.1006,Malabar,2049,1127,645,1917,32,5,124,7,22,8,17,5
32.73.13,Lengkong,32.73.13.1004,Paledang,1279,912,531,1630,25,4,100,7,9,2,10,6
32.73.13,Lengkong,32.73.13.1005,Turangga,3459,2989,1095,4212,51,3,83,15,23,4,67,18
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1700,1550,732,2486,17,0,21,3,13,7,10,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1868,1398,753,2451,10,2,11,1,3,4,4,11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,989,942,348,1540,5,0,11,2,36,1,1,6
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1296,1284,510,2077,8,2,7,3,86,1,4,19
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2034,2088,823,3021,25,1,12,7,13,4,15,8
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1224,1000,522,1704,5,2,11,2,13,2,12,13
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,207,151,97,320,2,0,1,3,0,0,3,3
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,961,851,351,1377,11,1,13,3,5,1,14,3
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4259,2548,1065,4075,37,3,31,6,34,16,26,30
32.73.23,Rancasari,32.73.23.1002,Derwati,3379,1564,761,2496,13,2,10,3,16,3,28,15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3876,3370,1200,5229,47,2,47,22,69,21,46,38
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,2949,1937,807,2876,16,7,36,11,20,18,17,19
32.73.11,Regol,32.73.11.1002,Ancol,2173,1386,582,2147,7,0,6,3,4,1,1,16
32.73.11,Regol,32.73.11.1004,Balong Gede,1439,819,428,1561,0,0,5,2,2,0,3,8
32.73.11,Regol,32.73.11.1006,Ciateul,1394,829,405,1352,12,1,3,0,3,0,0,18
32.73.11,Regol,32.73.11.1001,Cigereleng,1971,1630,795,2795,9,0,6,1,9,0,5,13
32.73.11,Regol,32.73.11.1005,Ciseureuh,2979,1381,839,2470,3,0,8,2,4,1,2,16
32.73.11,Regol,32.73.11.1007,Pasirluyu,2288,1247,547,2193,2,1,3,0,3,0,2,26
32.73.11,Regol,32.73.11.1003,Pungkur,1895,980,610,1625,11,0,4,1,7,3,3,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3917,2160,1187,4101,27,3,34,2,28,30,22,42
32.73.07,Sukajadi,32.73.07.1001,Pasteur,3014,2144,1070,3449,32,2,47,8,31,11,22,30
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3203,1797,979,3089,13,2,15,4,30,6,4,36
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2836,1607,734,2878,17,2,10,2,22,5,16,28
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1697,1356,591,2176,14,2,14,6,28,12,15,63
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3419,2623,1177,4182,22,1,25,4,17,1,15,8
32.73.01,Sukasari,32.73.01.1003,Isola,1977,1233,564,1937,11,3,9,1,11,1,12,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4124,3469,1426,5163,36,2,45,6,33,3,36,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1714,1044,457,1513,10,0,5,0,9,1,6,4
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,963,838,331,1343,7,0,10,0,7,2,0,25
32.73.19,Sumur Bandung,32.73.19.1001,Braga,725,456,267,945,2,1,4,0,3,0,6,12
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1461,957,550,2006,15,0,10,0,4,1,6,34
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1156,1117,393,1871,12,0,13,0,5,0,6,24
32.73.26,Ujungberung,32.73.26.1004,Cigending,1863,1681,837,2630,25,2,17,5,15,2,25,6
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2587,1472,807,2772,20,3,17,5,24,5,17,8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2188,1933,866,3166,27,0,21,1,15,2,28,7
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1600,1250,686,2603,17,2,15,3,16,8,16,24
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1424,1037,562,1922,21,1,15,6,17,3,19,6
