id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1213722,Cetak Buku Sastra,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Sosialisasi Pengelolaan Kekayaan Budaya Lokal Daerah,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Cetak Buku Sastra,APBD,75000000,1.17.2.04.01.16.04.5.2.2.06.01,Pengadaan Langsung,17/04/14,01/05/14,02/05/14,02/06/14
1214008,"Belanja penggandaan	",50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelaksaan promosi pariwisata Nusantara di dalam dan di luar negeri ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja penggandaan ,APBD,50000000,2.04.2.04.01.15.05.5.2.2.06.02,Pengadaan Langsung,22/04/14,02/05/14,05/05/14,06/06/14
1213934,Belanja Cetak Heritage Map Kota Bandung,15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pengembangan dan Pengelolaan Pelestarian peninggalan Sejarah Purbakala, Museum dan Peninggalan Bawah air",Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja Cetak Heritage Map Kota Bandung,APBD,15000000,1.17.2.04.01.16.05.5.2.2.06.01,Pengadaan Langsung,01/05/14,12/05/14,13/05/14,12/06/14
1214068,Belanja Souvenir Anugrah Budaya,12500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pemberian Dukungan, Penghargaan dan Kerjasama di bidang seni dan Budaya",Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja Souvenir Anugrah Budaya,APBD,12500000,1.17.2.04.01.15.05.5.2.2.01.11,Pengadaan Langsung,02/09/14,15/09/14,16/09/14,15/10/14
1214016,Belanja Jasa Konsultasi kajian data BCB,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pengembangan dan Pengelolaan Pelestarian peninggalan Sejarah Purbakala, Museum dan Peninggalan Bawah air",Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung,Belanja jasa KonsultasiKajian Data BCB,APBD,50000000,1.17.2.04.01.16.05.5.2.2.21.07,Pengadaan Langsung,03/11/14,14/11/14,17/11/14,17/12/14
1210893,"Belanja jasa pemasangan iklan	",40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan bahan bacaan dan peraturan perundang-undangan ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja jasa pemasangan iklan media cetak dan elektronik ,APBD,40000000,2.04.2.04.01.01.15.5.2.2.03.14,Pengadaan Langsung,01/10/14,14/10/14,15/10/14,14/11/14
1213553,"Konsultasi penelitian identifikasi 30 kampung wisata kreatif	",50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan Objek Pariwisata Unggulan ,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung ,Konsultasi penelitian identifikasi 30 kampung wisata kreatif ,APBD,50000000,2.04.2.04.01.16.01.5.2.2.21.01,Penunjukan Langsung,28/04/14,12/05/14,13/05/14,13/06/14
1214154,Belanja Souvenir pasanggiri Moka,12500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pemberian Dukungan, Penghargaan dan Kerjasama di bidang Seni dan Budaya",Barang/jasa,Jasa Lainnya,1 paket,kota Bandung,Belanja Souvenir pasanggiri Moka,APBD,12500000,1.17.2.04.01.15.05.5.2.2.01.11,Pengadaan Langsung,01/10/14,14/10/14,15/10/14,14/11/14
1220261,Belanja cetak,8250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pemberian Dukungan, Penghargaan dan Kerjasama di Bidang Seni dan Budaya ",Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja cetak pasanggiri moka,APBD,8250000,1.17.2.04.01.15.05.5.2.2.06.01,Pengadaan Langsung,01/10/14,14/10/14,15/10/14,16/10/14
1209921,"Belanja modal pengadaan telepon	",111000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Pengadaan iPad Air (wi-fi + celluler) Pengadaan smartphone ,APBD,111000000,2.04.2.04.01.01.01.13.5.2.3.17.01,Pengadaan Langsung,23/04/14,06/05/14,06/05/14,06/06/14
1205237,"Belanja cetak map, kop surat, amplop dll.",40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan barang Cetakan dan penggandaan ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja baran cetakan,APBD,40000000,2.04.2.04.01.01.11.5.2.2.06.01,Pengadaan Langsung,17/04/14,29/04/14,30/04/14,21/05/14
1210705,"Belanja jasa pemasangan iklan	",40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan bahan bacaan dan peraturan perundang-undangan ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja jasa pemasangan iklan media cetak dan elektronik ,APBD,40000000,2.04.2.04.01.01.15.5.2.2.03.14,Pengadaan Langsung,01/05/14,14/05/14,15/05/14,16/06/14
1214148,"Belanja konsultasi perencanaan	",100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelaksaan promosi pariwisata Nusantara di dalam dan di luar negeri ,Barang/jasa,Jasa Konsultansi,2 paket,Kota Bandung ,Belanja konsultasi perencanaan ,APBD,100000000,2.04.2.04.01.15.05.5.2.2.21.02,Pengadaan Langsung,25/04/14,08/05/14,09/05/14,10/06/14
1211637,Belanja Jasa Konsultasi penelitian,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Analisa Pasar Untuk Promosi dan Pemasaran Objek Pariwisata,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung,Belanja Jasa Konsultasi penelitian,APBD,50000000,2.04.2.04.01.15.01.5.2.2.21.01,Pengadaan Langsung,18/04/14,02/05/14,05/05/14,03/06/14
1213308,"Belanja pemeliharaan bangunan kampung wisata pasir kunci dan dago pojok	",50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan Objek Pariwisata Unggulan ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja pemeliharaan bangunan kampung wisata pasir kunci dan dago pojok ,APBD,50000000,2.04.2.04.01.06.01.5.2.2.20.04,Penunjukan Langsung,30/04/14,13/05/14,14/05/14,16/06/14
1212704,"Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah tangga	",50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala perlengkapan gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Pemeliharaan jaringan listrik kantor padepokan seni ,APBD,50000000,2.04.2.04.01.02.26.5.2.2.20.05,Penunjukan Langsung,22/04/14,05/05/14,06/05/14,09/06/14
1214947,"Pasanggiri Moka	",25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pemberian Dukungan, Penghargaan dan Kerjasama di Bidang Seni dan Budaya ",Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Sewa sound sistem / panggung ,APBD,25000000,1.17.2.04.01.15.05.5.2.2.10.07,Pengadaan Langsung,07/10/14,21/10/14,22/10/14,22/10/14
1210650,"Belanja jasa pemasangan iklan	",40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan bahan bacaan dan peraturan perundang-undangan ,Barang/jasa,Jasa Lainnya,1paket,Kota Bandung ,Belanja jasa pemasangan iklan media cetak dan elektronik ,APBD,40000000,2.04.2.04.01.01.15.5.2.2.03.14,Pengadaan Langsung,30/04/14,14/05/14,06/05/14,06/06/14
1212362,"Belanja Bahan Bakar Minyak/Gas dan Pelumas	",78000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja Pelumas ,APBD,78000000,2.04.2.04.01.02.24.5.2.2.05.03,Penunjukan Langsung,18/04/14,30/04/14,01/05/14,02/06/14
1209613,"Belanja modal pengadaan mic conference dan sound system	",188700000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Sound System Padepokan ,APBD,188700000,2.04.2.04.01.01.01.13.5.2.3.16.04,Pengadaan Langsung,30/04/14,13/05/14,14/05/14,13/06/14
1215119,"Belanja jasa konsultasi penelitian	",150000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelestarian dan aktulisasi adat budaya daerah ,Barang/jasa,Jasa Konsultansi,2 paket,Kota Bandung ,Kajian potensi kesenian Kota Bandung,APBD,150000000,1.17.2.04.01.15.01.5.2.2.21.01,Pemilihan Langsung,24/04/14,08/05/14,09/05/14,09/06/14
1195232,"Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",172000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pengelolaan dan pengembangan pelestarian peninggalan sejarah purbakala, museum dan peninggalan bawah air",Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Pelaksanaan pemilihan penyedia telah dilaksanakan pada tgl 3 s/d 12 Maret 2014 dan pelaksanan pekerjaan dilaksanakan tgl. 13 maret 2014 s/d 14 april 2014 ,APBD,172000000,1.17.2.04.01.16.05.5.2.2.01.10,Pengadaan Langsung,16/04/14,16/04/14,16/04/14,16/04/14
1210038,Belanja jasa konsultasi pengembangan pemutakhiran database kepariwisataan,27850000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Peningkatan pemanfaatan teknologi informasi dalam pemasaran pariwisata ,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung,Belanja jasa konsultasi pengembangan pemutakhiran database kepariwisataan,APBD,27850000,2.04.2.04.01.15.02.5.2.2.21.04,Pengadaan Langsung,01/05/14,14/05/14,15/05/14,12/06/14
1212285,"Belanja Bahan Bakar Minyak/Gas dan Pelumas	",331200000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala kendaraan dinas/operasional ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja Bahan Bakar Minyak/Gas ,APBD,331200000,2.04.2.04.01.02.24.5.2.2.05.03,Penunjukan Langsung,21/04/14,05/05/14,06/05/14,09/12/14
1211016,"Belanja modal pengadaan radio HF/FM (handy talkie)	",20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Pengadaan Walkie Talkie ,APBD,20000000,2.04.2.04.01.01.13.5.2.3.17.04,Pengadaan Langsung,28/04/14,12/05/14,13/05/14,12/06/14
1212130,"Belanja Jasa Konsultansi Evaluasi/Pengawasan	",10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung ,Belanja Jasa Konsultansi Pengawasan Kantor Dinas ,APBD,10000000,2.04.2.04.01.02.22.5.2.2.21.03,Penunjukan Langsung,01/07/14,14/07/14,15/07/14,20/08/14
1212828,"Belanja Pakaian Dinas Harian (PDH)	",45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan pakaian dinas beserta kelengkapannya ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Pakaian Dinas Harian ,APBD,45000000,2.04.2.04.01.02.03.5.2.2.12.04,Pengadaan Langsung,01/07/14,14/07/14,15/07/14,28/08/14
1209573,"Belanja modal pengadaan mic conference dan sound system	",50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Sound System Kantor Dinas ,APBD,50000000,2.04.2.04.01.01.01.13.5.2.3.16.04,Pengadaan Langsung,01/07/14,14/07/14,15/07/14,18/08/14
1209036,Belanja Cetak,194415000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelaksanaan promosi pariwisata Nusantara di dalam dan di luar negeri ,Barang/jasa,Jasa Lainnya,4 Paket,Kota Bandung,Belanja Cetak,APBD,194415000,2.04.2.04.01.15.05.5.2.2.06.01,Pengadaan Langsung,21/04/14,05/05/14,06/05/14,05/06/14
1213384,"Belanja pemeliharaan taman kampung wisata pasir kunci dan dago pojok	",20000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan Objek Pariwisata Unggulan ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja pemeliharaan taman kampung wisata pasir kunci dan dago pojok ,APBD,20000000,2.04.2.04.01.16.01.5.2.2.20.06,Pemilihan Langsung,29/04/14,13/05/14,14/05/14,16/06/14
1211337,"Belanja Kendaraan Bermotor Roda 4	",521400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengadaan Kendaraan Dinas Operasional ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Belanja Kendaraan Bermotor Roda 4 ,APBD,521400000,2.04.2.04.01.02.05.5.2.3.03.03,Pengadaan Langsung,30/04/14,14/05/14,15/05/14,19/06/14
1215102,Sosialisasi perda dan perwal pelestarian seni tradisional ,22500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelestarian dan aktulisasi adat budaya daerah ,Barang/jasa,Jasa Lainnya,2 paket,Kota Bandung ,Cetak buku perda dan perwal pelestarian kesenian tradisional ,APBD,22500000,1.17.2.04.01.15.01.5.2.2.06.01,Pengadaan Langsung,07/05/14,21/05/14,22/05/14,23/06/14
1205778,"Belanja alat listrik dan elektronik ( lampu pijar, baterry kering )",163950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan komponen instalasi listrik/penerangan bangunan kantor ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,"Belanja alat listrik dan elektronik ( lampu pijar, baterry kering ) ",APBD,163950000,2.04.2.04.01.01.12.5.2.2.01.03,Pengadaan Langsung,21/04/14,05/05/14,06/05/14,27/05/14
1212187,"Belanja Jasa Konsultansi Evaluasi/Pengawasan	",10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Konsultansi,1 paket,Kota Bandung ,Belanja Jasa Konsultansi Pengawasan Kantor Padepokan ,APBD,10000000,2.04.2.04.01.02.22.5.2.2.21.03,Penunjukan Langsung,01/07/14,15/07/14,16/07/14,21/08/14
1213819,Belanja Makan dan Minum Kegiatan,19000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Sosialisasi Pengelolaan Kekayaan Budaya Lokal,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja Makan dan Minum rapat,APBD,19000000,1.17.2.04.01.16.04.5.2.2.11.04,Pengadaan Langsung,21/04/14,02/05/14,05/05/14,05/06/14
1213811,"Belanja Souvenir	",66250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemantauan dan evaluasi pelaksanaan program pengembangan destinasi pemasaran pariwisata ,Barang/jasa,Jasa Lainnya,2 paket,Kota Bandung ,Belanja Souvenir ,APBD,66250000,2.04.2.04.01.16.05.5.2.2.01.11,Pengadaan Langsung,28/04/14,12/05/14,13/05/14,13/06/14
1209038,"Belanja modal pengadaan pesawat televisi, radio/tape dan monitor	",90800000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Mac mini LED Monitor Layar Sentuh (Touchscreen) Harddisk Eksternal ,APBD,90800000,2.04.2.04.01.01.01.13.5.2.3.12.02,Pengadaan Langsung,25/04/14,07/05/14,08/05/14,06/06/14
1205595,Belanja mamin tamu,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan makanan dan minuman ,Barang/jasa,Jasa Lainnya,4 paket,Kota Bandung ,Belanja mamin tamu,APBD,150000000,2.04.2.04.01.01.17.5.2.2.11.03,Pengadaan Langsung,21/04/14,05/05/14,06/05/14,09/12/14
1209900,Belanja kawat/faximile/internet,60250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Peningkatan pemanfaatan teknologi informasi dalam pemasaran pariwisata,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung,Belanja Kawat/Faksimile/internet,APBD,60250000,2.04.2.04.01.15.02.5.2.2.03.06,Pengadaan Langsung,28/04/14,12/05/14,13/05/14,12/06/14
1206996,"Belanja modal pengadaan Pesawat televisi, radio/tape, dan monitor pemantau (CC-TV)",15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan peralatan dan perlengkapan kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Belanja modal pengadaan Pesawat televisi,APBD,15000000,2.04.2.04.01.01.01.5.2.3.11.13,Pengadaan Langsung,23/04/14,07/05/14,08/05/14,30/05/14
1213087,"Belanja Bimbingan Teknis	",195000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pembinaan Kinerja Aparatur ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja Bimbingan Teknis 60 org x 1 keg ,APBD,195000000,2.04.2.04.01.05.04.5.2.2.17.03,Pemilihan Langsung,01/10/14,15/10/14,17/10/14,19/10/14
1213739,"Belanja Modal Pengadaan Konstruksi/Pembelian Bangunan Monumen	",40000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pengembangan Objek Pariwisata Unggulan ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Pembuatan Gerbang Objek Wisata ,APBD,40000000,2.04.2.04.01.16.01.5.2.3.26.06,Pengadaan Langsung,25/04/14,09/05/14,12/05/14,13/06/14
1215135,"Belanja modal peralatan dan perlengkpaan kesenian	",874300000,Lelang Sederhana,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelestarian dan aktulisasi adat budaya daerah ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Belanja modal alat - alat kesenian ,APBD,874300000,1.17.2.04.01.15.01.5.2.3.28.07,Lelang Sederhana,25/04/14,14/05/14,15/05/14,16/06/14
1214061,"Belanja sewa meja kursi	",32755000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pelaksaan promosi pariwisata Nusantara di dalam dan di luar negeri ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja sewa meja kursi ,APBD,32755000,2.04.2.04.01.15.05.5.2.2.10.01,Pengadaan Langsung,22/04/14,06/05/14,07/05/14,09/06/14
1206850,Belanja modal pengadaan pendingin ruangan/ AC,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Penyediaan peralatan dan perlengkapan kantor ,Modal,Jasa Lainnya,1 paket,Kota Bandung ,Belanja modal pengadaan pendingin ruangan/ AC,APBD,20000000,2.04.2.04.01.01.01.13.5.2.3.11.13,Pengadaan Langsung,22/04/14,06/05/14,07/05/14,28/05/14
1211871,"Belanja Pemeliharaan Bangunan Gedung Kantor/dinas	",195500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,Pemeliharaan rutin/berkala gedung kantor ,Barang/jasa,Jasa Lainnya,1 paket,Kota Bandung ,Belanja Pemeliharaan Bangunan Gedung Kantor Padepokan Seni ,APBD,195500000,2.04.2.04.01.02.22.5.2.2.20.04,Pengadaan Langsung,21/07/14,04/08/14,22/07/14,22/08/14
1214104,Belanja cetak Anugrah Budaya,10550000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2014,"Pemberian Dukungan, Penghargaan dan Kerjasama di bidang Seni dan Budaya",Barang/jasa,Jasa Lainnya,1 paket,kota bandung,Belanja Cetak Anugrah Budaya,APBD,10550000,1.17.2.04.01.15.05.5.2.2.06.01,Pengadaan Langsung,03/09/14,17/09/14,18/09/14,17/10/14
