No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
77,Konsultasi Perencanaan Gedung Kantor,19800000,Pengadaan Langsung,APBD,21812262,June 2019
78,Konsultasi Perencanaan Pemeliharaan Tpu Sirnaraga,9900000,Pengadaan Langsung,APBD,21812277,June 2019
79,Pemeliharaan Tpu Sirnaraga,99000000,Pengadaan Langsung,APBD,21812327,August 2019
80,Pemeliharaan Tpu Pandu,37840000,Pengadaan Langsung,APBD,21812394,July 2019
81,Kalibrasi Alat Ukur [Total Station],22500000,Pengadaan Langsung,APBD,21853349,July 2019
82,Cctv [Microlexus Kamera Cctv Paker Turbo Liquid Hd 1080P ] (Harga Satuan Termasuk Ppn),50183404,Pengadaan Langsung,APBD,21907042,August 2019
83,Pendataan Dan Penggambaran Bangunan Aset Pemerintah Kota Bandung Wilayah Gedebage,99669169,Pengadaan Langsung,APBDP,21980981,August 2019
84,Pendataan Dan Penggambaran Bangunan Aset Pemerintah Kota Bandung Wilayah Bojonegara,99669169,Pengadaan Langsung,APBDP,21980990,August 2019
85,Pendataan Dan Penggambaran Bangunan Aset Pemerintah Kota Bandung Wilayah Ujungberung,99669169,Pengadaan Langsung,APBDP,21981003,August 2019
86,Pendataan Dan Penggambaran Bangunan Aset Pemerintah Kota Bandung Wilayah Cibeunying,99669169,Pengadaan Langsung,APBDP,21981006,August 2019
87,Pendataan Dan Penggambaran Bangunan Aset Pemerintah Kota Bandung Wilayah Tegallega,99669169,Pengadaan Langsung,APBDP,21981013,August 2019
88,Pendataan Dan Penggambaran Bangunan Aset Pemerintah Kota Bandung Wilayah Karees,99669169,Pengadaan Langsung,APBDP,21981018,August 2019
89,Sistem Informasi Bangunan Gedung Negara,97122300,Pengadaan Langsung,APBD,22017870,May 2019
90,Pemeliharaan Gedung,198000000,Pengadaan Langsung,APBD,22021992,September 2019
91,Konsultasi Pengawasan Pemeliharaan Tpu Sirnaraga,7920000,Pengadaan Langsung,APBDP,22022104,September 2019
92,Jasa Konsultasi Perencanaan,99000000,Pengadaan Langsung,APBDP,22023875,September 2019
93,Pembangunan Jalan Tpu Rancacili,199353526,Pengadaan Langsung,APBDP,22052326,September 2019
94,Konsultasi Pengawasan Gedung Kantor,15840000,Pengadaan Langsung,APBDP,22114963,September 2019
95,Belanja Obat-Obatan Pertanian,23870000,Pengadaan Langsung,APBDP,22118987,September 2019
96,Belanja Modal Peralatan Dan Mesin Pengadaan Peralatan Pemetaan Ukur,64500000,Pengadaan Langsung,APBD,22147974,September 2019
97,Sewa Kendaraan Hias Kecil (Harga Satuan Termasuk Ppn),55000000,Pengadaan Langsung,APBDP,22372716,October 2019
98,Pengembangan Aplikasi Perpanjangan & Perubahan Krk,82956289,Pengadaan Langsung,APBD,22386010,October 2019
99,Pengembangan Aplikasi Layanan Krk Tower,82956289,Pengadaan Langsung,APBD,22393361,October 2019
100,Pengembangan Aplikasi Layanan Pemakaman,82956289,Pengadaan Langsung,APBD,22393375,October 2019
