Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Domisili Haji,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Pindah Keluar,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Pindah Datang,19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Permohonan KTP,165
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Permohonan Kartu Keluarga ,99
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Usaha (SHU),27
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Kelahiran,30
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Kematian,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Belum Menikah,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Domisili Haji,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Pindah Keluar,39
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Pindah Datang,39
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Permohonan KTP,181
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,92
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Usaha (SHU),26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Kelahiran,44
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),52
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Pindah Keluar,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Pindah Datang,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Permohonan KTP,108
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,36
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Kelahiran,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Domisili Haji,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),33
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Pindah Keluar,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Pindah Datang,14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Permohonan KTP,166
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,82
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Usaha (SHU),26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Kelahiran,34
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Belum Menikah,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Domisili Haji,18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),48
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Pindah Keluar,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Pindah Datang,25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Permohonan KTP,169
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,77
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Usaha (SHU),15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Kelahiran,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Belum Menikah,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Pindah Datang,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Permohonan KTP,129
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Permohonan Kartu Keluarga ,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Usaha (SHU),25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Kelahiran,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Kematian,18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Domisili Kependudukan,25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Domisili Haji,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Pindah Keluar,34
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Pindah Datang,29
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Permohonan KTP,195
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,90
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Usaha (SHU),31
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Kelahiran,21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Kematian,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Belum Menikah,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,19
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Domisili Haji,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Pindah Keluar,26
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Pindah Datang,32
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Permohonan KTP,60
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Permohonan Kartu Keluarga ,78
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Usaha (SHU),14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Kelahiran,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Kematian,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Belum Menikah,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pindah Keluar,21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pindah Datang,25
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Permohonan KTP,156
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,83
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Usaha (SHU),21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Kelahiran,21
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Kematian,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Domisili Haji,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Pindah Keluar,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Pindah Datang,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Permohonan KTP,74
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,38
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Kelahiran,9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Domisili Haji,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),152
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Pindah Keluar,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Pindah Datang,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Permohonan KTP,80
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,40
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Usaha (SHU),8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Kelahiran,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Pindah Keluar,12
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Pindah Datang,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Permohonan KTP,103
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,40
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Kelahiran,20
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Kematian,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Belum Menikah,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Pindah Keluar,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Pindah Datang,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Permohonan KTP,70
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Permohonan Kartu Keluarga ,39
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Kelahiran,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Pindah Keluar,19
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Pindah Datang,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Permohonan KTP,65
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,36
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Usaha (SHU),3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Kelahiran,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Kematian,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM), -
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Pindah Keluar,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Pindah Datang,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Permohonan KTP,41
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Juni,Pelayanan Surat Pengantar Pernikahan (NA),9
