nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
Ismawandani,1989-03,Kecamatan Andir,"Seksi Ekonomi dan Pembangunan Kel. Ciroyom, Kelurahan Ciroyom",III/c,4/1/12,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Ciroyom,1/10/17,PNS,6/1/90,Laki-laki,SLTA,SLTA
Muzlani,1993-03,Kecamatan Andir,"Seksi Pemerintahan Kel. Dungus Cariang, Kelurahan Dungus Cariang",III/c,4/1/16,IV.b,Kepala Seksi Pemerintahan Kel. Dungus Cariang,1/10/17,PNS,6/1/94,Laki-laki,SLTA,SLTA
"Raden Muchamad Sumardjono,S.E",2007-01,Kecamatan Andir,"Seksi Kesejahteraan Sosial Kel. Kebon Jeruk, Kelurahan Kebon Jeruk",III/c,10/1/15,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Jeruk,1/10/17,PNS,1/1/09,Laki-laki,S1,S1
Rohmat Hidayat,1989-03,Kecamatan Andir,"Seksi Kesejahteraan Sosial Kel. Garuda, Kelurahan Garuda",III/c,4/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Garuda,1/10/17,PNS,4/1/90,Laki-laki,SLTP,SLTA
"Sandra Devi Abri Viana,S.STP.",2002-12,Kecamatan Andir,"Sekretariat Kel. Garuda, Kelurahan Garuda",III/c,4/1/12,IV.b,Sekretaris Kel. Garuda,1/10/17,PNS,10/1/04,Perempuan,SLTA,D4
Siti Sumaryanah,1986-03,Kecamatan Andir,"Seksi Kesejahteraan Sosial Kel. Maleber, Kelurahan Maleber",III/c,4/1/07,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Maleber,1/10/17,PNS,10/1/88,Perempuan,SLTA,SLTA
Sri Hastuti,1986-03,Kecamatan Andir,"Seksi Ekonomi dan Pembangunan Kel. Campaka, Kelurahan Campaka",III/c,4/1/07,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Campaka,1/10/17,PNS,1/1/88,Perempuan,SLTA,SLTA
Sugeng Mulyono,1988-03,Kecamatan Andir,"Seksi Kesejahteraan Sosial Kel. Campaka, Kelurahan Campaka",III/c,4/1/16,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Campaka,1/10/17,PNS,4/1/89,Laki-laki,SD,S1
Sutihat,1993-03,Kecamatan Andir,Seksi Pemberdayaan Masyarakat Kec. Andir,III/c,4/1/16,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Andir,1/10/17,PNS,6/1/94,Perempuan,SLTA,SLTA
Wahyudiati,1986-02,Kecamatan Andir,"Seksi Pemerintahan Kel. Campaka, Kelurahan Campaka",III/c,4/1/10,IV.b,Kepala Seksi Pemerintahan Kel. Campaka,1/10/17,PNS,8/1/87,Perempuan,SLTA,SLTA
Agus Dharma Karna Jaya,1988-10,Kecamatan Andir,"Seksi Pemerintahan Kel. Ciroyom, Kelurahan Ciroyom",III/b,4/1/14,IV.b,Kepala Seksi Pemerintahan Kel. Ciroyom,1/10/17,PNS,10/1/90,Laki-laki,SLTP,SLTA
"Dadan Darisman,A.Md.",2000-03,Kecamatan Andir,"Seksi Ekonomi dan Pembangunan Kel. Garuda, Kelurahan Garuda",III/b,4/1/15,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Garuda,1/10/17,PNS,3/1/01,Laki-laki,D3,D3
"Dafid Aulia Maulana,SE",2009-01,Kecamatan Andir,"Seksi Ekonomi dan Pembangunan Kel. Dungus Cariang, Kelurahan Dungus Cariang",III/b,4/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Dungus Cariang,1/10/17,PNS,1/1/11,Laki-laki,S1,S1
Deden Wasjah,1993-11,Kecamatan Andir,"Seksi Pemerintahan Kel. Garuda, Kelurahan Garuda",III/b,4/1/14,IV.b,Kepala Seksi Pemerintahan Kel. Garuda,1/10/17,PNS,5/1/95,Laki-laki,SLTA,SLTA
Deni Roswandi,1989-02,Kecamatan Andir,"Sekretariat Kel. Maleber, Kelurahan Maleber",III/b,3/28/14,IV.b,Sekretaris Kel. Maleber,1/10/17,PNS,5/31/90,Laki-laki,SLTA,SLTA
"Hendri Agustian,SE",2009-01,Kecamatan Andir,"Sub Bagian Kepegawaian, Umum, Data dan Informasi, Sekretariat Kec. Andir",III/b,4/1/13,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Andir",1/10/17,PNS,1/1/11,Laki-laki,S1,S1
"Sarip Hidayatuloh,SP",2009-01,Kecamatan Andir,"Seksi Pemerintahan Kel. Maleber, Kelurahan Maleber",III/b,4/1/13,IV.b,Kepala Seksi Pemerintahan Kel. Maleber,1/10/17,PNS,1/1/10,Laki-laki,S1,S1
"Dedi Setiawan,SE",2007-01,Kecamatan Andir,"Seksi Ekonomi dan Pembangunan Kel. Kebon Jeruk, Kelurahan Kebon Jeruk",III/a,10/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Jeruk,1/10/17,PNS,1/1/09,Laki-laki,SLTA,S1
