No.,Nama SKPD, Pratama (II.a) , Pratama (II.b) , Administrator (III.a) , Administrator (III.b) , Pengawas (IV.a) , Pengawas (IV.b) , Fungsional , Pelaksana , Jumlah Total 
40,Dinas Perhubungan, - , 1 , 1 , 3 , 18 , 2 , 30 , 387 , 442 
41,Dinas Perpustakaan dan Kearsipan, - , - , 1 , 4 , 15 , - , 4 , 24 , 48 
42,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan", - , 1 , 1 , 5 , 23 , 5 , - , 163 , 198 
43,Dinas Sosial dan Penanggulangan Kemiskinan, - , 1 , 1 , 4 , 15 , 1 , - , 30 , 52 
44,Dinas Tenaga Kerja, - , 1 , 1 , 4 , 15 , 1 , 5 , 45 , 72 
45,Satuan Polisi Pamong Praja, - , 1 , 1 , 4 , 14 , - , - , 344 , 364 
46,Rumah Sakit Khusus Gigi & Mulut, - , - , - , - , 3 , - , 64 , 21 , 88 
47,Rumah Sakit Khusus Ibu & Anak, - , - , 1 , - , 4 , - , 118 , 28 , 151 
48,Rumah Sakit Umum Daerah, - , - , 1 , 4 , 7 , - , 238 , 78 , 328 
49,Kecamatan Andir, - , - , 1 , 1 , 8 , 25 , - , 26 , 61 
50,Kecamatan Antapani, - , - , 1 , 1 , 9 , 15 , - , 15 , 41 
51,Kecamatan Arcamanik, - , - , 1 , 1 , 9 , 17 , - , 21 , 49 
52,Kecamatan Astana Anyar, - , - , 1 , 1 , 11 , 24 , - , 17 , 54 
53,Kecamatan Babakan Ciparay, - , - , 1 , 1 , 9 , 24 , - , 17 , 52 
54,Kecamatan Bandung Kidul, - , - , - , - , 8 , 16 , - , 21 , 45 
55,Kecamatan Bandung Kulon, - , - , 1 , 1 , 10 , 32 , - , 25 , 69 
56,Kecamatan Bandung Wetan, - , - , - , 1 , 8 , 12 , - , 13 , 34 
57,Kecamatan Batununggal, - , - , 1 , 1 , 13 , 31 , - , 21 , 67 
58,Kecamatan Bojongloa Kaler, - , - , 1 , 1 , 9 , 19 , - , 21 , 51 
59,Kecamatan Bojongloa Kidul, - , - , 1 , 1 , 11 , 24 , - , 28 , 65 
60,Kecamatan Buahbatu, - , - , 1 , 1 , 7 , 15 , - , 26 , 50 
61,Kecamatan Cibeunying Kaler, - , - , 1 , 1 , 9 , 14 , - , 22 , 47 
62,Kecamatan Cibeunying Kidul, - , - , 1 , 1 , 11 , 23 , - , 16 , 52 
63,Kecamatan Cibiru, - , - , 1 , 1 , 8 , 16 , - , 30 , 56 
64,Kecamatan Cicendo, - , - , 1 , 1 , 11 , 22 , - , 22 , 57 
65,Kecamatan Cidadap, - , - , 1 , 1 , 8 , 14 , - , 17 , 41 
66,Kecamatan Cinambo, - , - , 1 , 1 , 9 , 16 , - , 23 , 50 
67,Kecamatan Coblong, - , - , 1 , 1 , 10 , 25 , - , 18 , 55 
68,Kecamatan Gedebage, - , - , 1 , 1 , 7 , 15 , - , 24 , 48 
69,Kecamatan Kiaracondong, - , - , 1 , 1 , 9 , 21 , - , 15 , 47 
70,Kecamatan Lengkong, - , - , 1 , 1 , 12 , 28 , - , 26 , 68 
71,Kecamatan Mandalajati, - , - , 1 , 1 , 8 , 18 , - , 15 , 43 
72,Kecamatan Panyileukan, - , - , 1 , 1 , 9 , 16 , - , 27 , 54 
73,Kecamatan Rancasari, - , - , 1 , 1 , 8 , 16 , - , 25 , 51 
74,Kecamatan Regol, - , - , 1 , 1 , 9 , 26 , - , 22 , 59 
75,Kecamatan Sukajadi, - , - , 1 , 1 , 10 , 22 , - , 16 , 50 
76,Kecamatan Sukasari, - , - , 1 , 1 , 8 , 18 , - , 23 , 51 
77,Kecamatan Sumur Bandung, - , - , 1 , 1 , 9 , 15 , - , 18 , 44 
78,Kecamatan Ujungberung, - , - , 1 , 1 , 10 , 22 , - , 30 , 64 
79,Komisi Pemilihan Umum, - , - , 1 , - , 1 , - , - , - , 2 
,,,,,,,,,,
