Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 Tahun,Usia 5-9 tahun,Usia 10-14 Tahun,Usia 15-19 Tahun,Usia 20-24 Tahun,Usia 25-29 Tahun,Usia 30-34 Tahun,Usia 35-39 Tahun,Usia 40-44 Tahun,Usia 45-49 Tahun,Usia 50-54 Tahun,Usia 55-59 Tahun,Usia 60-64 Tahun,Usia 65-69 Tahun,Usia 70-74 Tahun
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,207,239,270,263,243,288,303,306,312,257,217,289,280,201,149
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,81,110,145,148,139,131,127,153,170,194,161,146,139,112,79
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,1482,1815,1833,1706,1751,1562,1708,1842,1796,1671,1522,1144,964,627,370
32.73.12,Batununggal,32.73.12.1008,Binong,1358,1659,1635,1554,1425,1382,1362,1580,1550,1386,1101,839,670,456,276
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1258,1533,1570,1454,1431,1350,1319,1551,1415,1403,1204,979,685,486,300
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1269,1596,1622,1535,1489,1341,1362,1630,1594,1434,1187,916,746,574,356
32.73.12,Batununggal,32.73.12.1004,Kacapiring,563,716,759,690,708,641,623,671,737,726,664,521,388,276,179
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,648,830,871,756,760,652,639,850,787,761,638,506,400,277,148
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,975,1268,1184,1236,1183,1073,1026,1163,1157,1168,1042,771,591,377,234
32.73.12,Batununggal,32.73.12.1002,Maleer,1241,1466,1397,1378,1373,1283,1245,1449,1252,1245,1088,867,691,434,240
32.73.12,Batununggal,32.73.12.1007,Samoja,908,1167,1156,1097,1035,949,971,1112,991,930,884,635,507,320,201
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1191,1441,1461,1339,1269,1196,1199,1451,1267,1201,1005,820,663,411,266
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2200,2658,2525,2301,2263,2195,2277,2594,2224,1914,1629,1377,1088,733,371
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2067,2462,2412,2232,2050,1964,2085,2371,2141,1972,1661,1434,1122,753,475
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2396,2801,2895,2393,2331,2348,2450,2809,2388,2053,1691,1329,1069,715,388
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1511,1769,1694,1577,1518,1475,1464,1644,1525,1348,1052,912,702,487,281
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1009,1260,1170,1057,966,966,1005,1162,1001,866,628,485,363,215,120
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,714,929,871,725,737,735,726,808,719,638,444,350,288,203,99
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,623,756,776,653,604,534,626,782,715,640,438,291,215,160,111
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,1786,2104,1937,1807,1716,1817,1777,2191,1958,1651,1299,1105,957,645,383
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,744,998,979,862,758,745,782,1018,867,764,564,451,327,204,118
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,1536,1859,1862,1607,1584,1615,1596,1865,1662,1491,1313,1038,855,596,400
32.73.22,Buahbatu,32.73.22.1003,Cijaura,2056,2472,2375,2153,2072,2065,2180,2382,2167,1851,1590,1315,1101,734,394
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,612,725,691,686,710,702,693,754,607,630,602,489,431,262,138
32.73.22,Buahbatu,32.73.22.1002,Margasari,2957,3582,3386,3059,2966,2869,2914,3447,3126,2842,2225,1741,1390,976,630
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1785,1947,1801,1854,2013,2144,1913,1815,1670,1626,1684,1690,1105,675,332
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2349,2654,2544,2347,2367,2528,2452,2796,2407,2091,1755,1589,1293,845,447
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,735,960,1072,1064,901,888,794,978,1029,1113,941,686,525,333,252
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,614,827,799,727,674,714,649,853,759,727,595,461,375,236,204
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,1010,1277,1271,1176,1203,1139,1172,1283,1232,1214,1105,851,630,442,304
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1200,1396,1438,1293,1233,1173,1185,1328,1325,1264,1021,766,542,373,237
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1571,1958,1972,1700,1610,1538,1641,1950,1853,1692,1393,1067,963,646,427
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1182,1415,1453,1269,1316,1315,1140,1486,1298,1296,1063,878,730,444,282
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1640,1962,1791,1644,1563,1684,1624,2002,1716,1464,1326,1101,989,669,296
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,704,894,915,805,828,794,772,898,844,857,808,664,561,346,201
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,1630,1961,1854,1761,1670,1755,1691,1932,1629,1546,1347,1183,958,561,285
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1300,1499,1496,1320,1143,1239,1131,1416,1220,1197,883,695,476,276,152
32.73.25,Cibiru,32.73.25.1004,Palasari,1580,1920,1906,1762,1749,1682,1563,1751,1643,1659,1371,1073,718,487,224
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1052,1215,1248,1084,1028,1059,962,1106,922,946,729,574,430,293,132
32.73.25,Cibiru,32.73.25.1003,Cipadung,1728,2027,1889,1763,1873,1758,1608,1846,1710,1652,1280,1042,758,467,277
32.73.06,Cicendo,32.73.06.1002,Arjuna,799,936,984,874,914,956,935,1030,986,917,894,762,663,490,313
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1157,1413,1454,1371,1299,1154,1154,1353,1182,1206,1073,795,595,375,223
32.73.06,Cicendo,32.73.06.1003,Pajajaran,1905,2308,2315,2071,1921,1837,1819,2338,2089,1825,1518,1229,932,633,371
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,458,577,542,553,482,559,553,643,652,560,521,485,434,352,222
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,537,674,659,600,629,629,664,751,690,658,622,528,487,326,256
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1643,2033,2098,1927,1757,1848,1666,1958,1858,1762,1425,1141,804,542,357
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,1733,2010,1914,1803,1727,1742,1712,1946,1613,1559,1332,1054,879,567,313
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,1337,1689,1578,1484,1453,1484,1534,1715,1526,1553,1269,1116,839,598,358
32.73.08,Cidadap,32.73.08.1003,Ledeng,768,930,890,837,757,756,802,939,808,790,646,500,386,273,208
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,539,623,628,589,563,566,535,645,617,518,420,318,233,112,70
32.73.29,Cinambo,32.73.29.1003,Pakemitan,548,546,519,502,599,565,544,575,465,462,366,248,157,126,70
32.73.29,Cinambo,32.73.29.1001,Sukamulya,419,518,472,438,415,417,415,470,455,397,300,288,190,145,76
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,499,543,491,457,452,451,402,534,516,413,312,235,220,132,69
32.73.02,Coblong,32.73.02.1001,Cipaganti,784,926,934,894,785,919,817,936,903,835,726,610,487,333,234
32.73.02,Coblong,32.73.02.1004,Dago,2490,2949,2785,2633,2610,2650,2562,2980,2433,2407,1974,1655,1369,909,546
32.73.02,Coblong,32.73.02.1002,Lebak Gede,792,893,827,767,707,763,798,968,927,811,635,547,481,342,234
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,268,323,307,284,300,300,287,319,273,308,241,215,160,136,80
32.73.02,Coblong,32.73.02.1003,Sadang Serang,1812,2240,2191,1955,1967,1876,1941,2143,1964,1914,1703,1264,1050,698,407
32.73.02,Coblong,32.73.02.1005,Sekeloa,1947,2310,2204,1920,1858,2069,2077,2307,2037,1943,1561,1270,1000,735,509
32.73.27,Gedebage,32.73.27.1001,Cimencrang,347,408,379,371,307,293,285,380,403,325,210,147,111,53,34
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,1557,1693,1625,1473,1621,1743,1603,1731,1498,1331,1215,1126,876,549,285
32.73.27,Gedebage,32.73.27.1003,Rancabolang,817,1184,1088,815,648,587,776,1053,1080,816,568,329,250,150,86
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,306,415,529,574,415,281,248,326,418,530,354,187,124,77,53
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,2874,3462,3253,2937,2893,2753,2933,3523,3062,2786,2289,1815,1547,1061,534
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,1495,1789,1733,1611,1600,1623,1484,1679,1600,1393,1261,928,759,483,274
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,1273,1446,1490,1404,1345,1357,1228,1472,1305,1271,1097,862,709,423,251
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,937,1078,1116,1029,1043,922,846,1030,1067,1019,897,647,510,345,254
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,877,1069,1082,983,949,853,903,1041,1031,922,834,656,469,392,203
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,2033,2328,2324,2155,2236,2090,1929,2281,2107,2041,1795,1405,1072,647,393
32.73.13,Lengkong,32.73.13.1003,Burangrang,677,773,790,717,711,740,760,819,757,755,635,586,410,340,206
32.73.13,Lengkong,32.73.13.1001,Cijagra,735,874,1017,912,864,797,803,892,929,880,786,613,521,356,260
32.73.13,Lengkong,32.73.13.1007,Cikawao,604,717,719,660,632,652,674,688,682,673,572,504,402,265,175
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,637,756,865,872,948,834,739,735,731,899,805,547,300,220,192
32.73.13,Lengkong,32.73.13.1006,Malabar,527,670,649,603,601,596,662,704,617,572,556,451,424,289,201
32.73.13,Lengkong,32.73.13.1004,Paledang,352,460,450,450,461,449,447,551,436,440,467,393,339,261,156
32.73.13,Lengkong,32.73.13.1005,Turangga,853,1034,1214,1220,1068,903,921,1125,1107,1189,1062,762,629,520,408
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,2111,2392,2250,2022,1897,1927,1952,2384,2021,1706,1432,1129,920,594,276
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1424,1618,1580,1386,1351,1466,1388,1529,1291,1207,1058,889,663,343,205
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,986,1241,1105,984,982,1005,992,1069,872,848,678,566,449,241,173
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1091,1309,1189,1117,1031,1108,1034,1233,1128,968,797,689,587,405,209
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,610,564,469,425,552,751,718,553,377,339,430,607,400,147,56
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,284,300,286,303,282,263,233,324,284,232,212,149,130,59,40
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,990,1123,1100,1066,1191,1123,1026,1056,933,888,849,706,511,281,154
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,1005,970,1102,1237,1474,1454,1027,909,883,1099,1317,1220,608,319,171
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,1861,2135,1960,1877,1820,1898,1917,1972,1859,1717,1420,1229,908,583,276
32.73.23,Rancasari,32.73.23.1002,Derwati,1312,1522,1499,1542,1608,1544,1290,1421,1363,1345,1280,998,634,377,191
32.73.23,Rancasari,32.73.23.1003,Manjahlega,1573,1709,1584,1428,1471,1619,1762,1911,1580,1432,1156,1007,1167,1054,591
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,1483,1788,1701,1444,1250,1249,1468,1705,1516,1361,1012,741,591,483,253
32.73.11,Regol,32.73.11.1002,Ancol,738,848,882,843,840,820,805,973,878,844,743,628,535,422,287
32.73.11,Regol,32.73.11.1004,Balong Gede,493,636,622,527,589,558,623,695,633,566,537,445,392,331,216
32.73.11,Regol,32.73.11.1006,Ciateul,438,540,591,593,572,518,494,569,591,584,579,423,337,271,190
32.73.11,Regol,32.73.11.1001,Cigereleng,778,912,864,854,846,862,861,981,920,849,809,701,593,476,331
32.73.11,Regol,32.73.11.1005,Ciseureuh,1180,1422,1464,1334,1264,1157,1160,1377,1354,1153,969,776,609,442,229
32.73.11,Regol,32.73.11.1007,Pasirluyu,1327,1426,1472,1402,1298,1246,1212,1510,1346,1216,923,774,623,428,234
32.73.11,Regol,32.73.11.1003,Pungkur,427,485,559,512,522,527,501,554,586,518,525,480,368,289,200
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2062,2604,2576,2283,2190,2288,2260,2551,2279,2100,1773,1397,1145,714,409
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1193,1464,1417,1395,1343,1313,1314,1477,1374,1326,1227,987,798,553,366
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1553,1797,1833,1693,1579,1582,1561,1850,1654,1530,1329,1094,866,613,350
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1373,1548,1476,1400,1253,1458,1542,1599,1429,1286,956,841,693,525,350
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1058,1179,1148,1027,1060,1151,1142,1236,1079,969,777,679,568,398,278
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,1536,1871,1901,1794,1666,1653,1635,1912,1830,1738,1484,1139,922,675,473
32.73.01,Sukasari,32.73.01.1003,Isola,939,1093,1110,1055,954,989,1038,1107,1002,979,780,669,555,412,180
32.73.01,Sukasari,32.73.01.1004,Sarijadi,1936,2191,2196,1919,1950,2007,2073,2245,2145,2038,1697,1346,1074,865,650
32.73.01,Sukasari,32.73.01.1001,Sukarasa,885,1095,1098,981,989,1012,959,1119,1031,914,797,632,471,391,273
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,539,637,700,657,609,563,574,717,654,589,531,447,336,222,131
32.73.19,Sumur Bandung,32.73.19.1001,Braga,352,416,488,468,414,431,465,466,455,433,355,295,308,277,159
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,730,945,1061,1012,909,870,808,946,948,898,804,624,544,358,219
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,660,771,910,855,926,830,776,710,730,772,671,487,340,215,159
32.73.26,Ujungberung,32.73.26.1004,Cigending,1192,1426,1456,1319,1279,1239,1153,1337,1240,1218,1021,892,647,414,226
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,1529,1797,1766,1625,1497,1538,1429,1606,1475,1466,1133,826,604,435,246
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,1259,1440,1346,1286,1260,1246,1278,1427,1161,1151,968,832,666,449,240
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1391,1562,1483,1237,1212,1246,1209,1492,1258,1132,840,629,486,314,180
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1248,1669,1582,1338,1293,1238,1261,1517,1337,1219,942,752,517,343,200
