Usulan_Id,Tipe,Lokasi_Wilayah,Lokasi_Kecamatan,Lokasi_Kelurahan,Lokasi_Rw,Kelompok_Isu,Isu,Kamus,Status_Usulan,Tahapan_Terakhir,Volume,Satuan,Jenis_Pengusul,Total,Urgensi,Hargasatuan,Skpd,Alamat,Map_Long,Map_Lat
23249,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,16,meter,Lembaga Pemberdaya Masyarakat,512000,Penunjang Kegiatan,32000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl.Ciwastra No.3,107.655158,-6.956132322
23256,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,Penguatan Sdm,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6552224,-6.956217523
23264,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,1,orang,Lembaga Pemberdaya Masyarakat,500000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.655158,-6.956217523
23274,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,8,meter,Lembaga Pemberdaya Masyarakat,256000,Penunjang Kegiatan,32000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6549864,-6.956153625
23284,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,585,orang,Lembaga Pemberdaya Masyarakat,29250000,Penguatan Koordinasi Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6665306,-6.962679873
23290,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Lembaga Pemberdaya Masyarakat,1750000,Penunjang Kegiatan,350000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551044,-6.956147263
23299,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,1425000,Penunjang Kegiatan,95000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550829,-6.956189863
23309,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,1425000,Penunjang Kegiatan,95000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.655158,-6.956179213
23313,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,375000,Penunjang Kebersihan,25000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6552117,-6.956179213
23319,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,15,buah,Lembaga Pemberdaya Masyarakat,795000,Penunjang Kegiatan Kebersihan,53000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551473,-6.956157913
23328,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,15,unit,Lembaga Pemberdaya Masyarakat,11100000,Penunjang Kegiatan,740000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6657152,-6.962892867
23370,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,300,dus,Lembaga Pemberdaya Masyarakat,4500000,Penunjang Kegiatan,15000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6642132,-6.96242428
23375,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,200,dus,Lembaga Pemberdaya Masyarakat,7000000,Penunjang Kegiatan,35000,Kewilayahan (PIPPK),Jl. Ciwastra No. 3 Kelurahan Cijawura,107.6551366,-6.956111024
23385,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,22,buku,Lembaga Pemberdaya Masyarakat,2200000,Penunjang Laporan Kegiatan,100000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.655158,-6.956157912
23389,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Lembaga Pemberdaya Masyarakat,1400000,Penunjang Kegiatan,350000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6635695,-6.958888559
23397,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,20,Tenda,Lembaga Pemberdaya Masyarakat,10000000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550078,-6.956281422
23401,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Penunjang Kegiatan,1400000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551151,-6.956168563
23407,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,Penunjang Kegiatan,5850000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.655158,-6.956157913
23479,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,15,Stel,Pembinaan Kesejahteraan Keluarga,3750000,Penunjang Identitas Kelembagaan,250000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550722,-6.956243112
23491,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,6,Set,Pembinaan Kesejahteraan Keluarga,2100000,Penunjang Kegiatan,350000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra no.3,107.6551151,-6.95631766
23501,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Fasilitasi Lomba-Lomba Di Lingkup PKK,Diterima,Musrenbang Kota,150,orang,Pembinaan Kesejahteraan Keluarga,7500000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.655158,-6.956232462
23508,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Pembinaan Kesejahteraan Keluarga,384000,Penunjang Kegiatan,32000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.655158,-6.956136613
23513,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,7850000,Penunjang Kegiatan,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551151,-6.956243111
23526,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,75,orang,Pembinaan Kesejahteraan Keluarga,3750000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551259,-6.956136613
23536,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Simulasi PKDRT,Diterima,Musrenbang Kota,75,orang,Pembinaan Kesejahteraan Keluarga,3750000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551473,-6.956168563
23552,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Subuh Berjamaah,Diterima,Musrenbang Kota,4,Kegiatan,Pembinaan Kesejahteraan Keluarga,2000000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550937,-6.956179212
23559,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,16,meter,Pembinaan Kesejahteraan Keluarga,512000,Penunjang Kegiatan,32000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551151,-6.956221812
23567,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),"Kelurahan Cijawura Jl. Ciwastra No,3",107.6550829,-6.956232462
23589,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Jl. Ciwastra No.3 Kelurahan Cijawura,107.6649427,-6.96204089
23602,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,piala/thropy,Diterima,Musrenbang Kota,3,set,Pembinaan Kesejahteraan Keluarga,3000000,Penunjang Kegiatan,1000000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551473,-6.956243112
23606,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,7850000,Penunjang Kegiatan,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6657581,-6.965959973
23616,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl.Ciwastra No.3,107.6551151,-6.956243112
23623,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Pembinaan Kesejahteraan Keluarga,256000,Penunjang Kegiatan,32000,Kewilayahan (PIPPK),Kelurahan cijawura Jl.ciwastra No.3,107.655201,-6.956211162
23637,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura l. Ciwastra No.3,107.6550937,-6.956264412
23645,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pelatihan Lingkup Pokja III,Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,7850000,Penunjang Kegiatan,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551688,-6.956211162
23651,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Lingkup PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan cijawura Jl. Ciwastra No.3,107.6551044,-6.956232462
23660,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,Penunjang Kebersihan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550829,-6.956253762
23671,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,1500000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550937,-6.956243111
23678,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550615,-6.956200512
23683,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Juri,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550829,-6.956179213
23695,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,50,polibag,Pembinaan Kesejahteraan Keluarga,750000,Penunjang Kegiatan,15000,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6550829,-6.956125963
23706,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posbindu,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,4710000,Penunjang Kegiatan,78500,Kewilayahan (PIPPK),Kelurahan Cijawura Jl. Ciwastra No.3,107.6551259,-6.956104664
23713,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,60,orang,Pembinaan Kesejahteraan Keluarga,3000000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Jl. CiwastraNo.3,107.6550722,-6.956021609
23722,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Pertemuan rutin warga peduli Aids (WPA),Diterima,Musrenbang Kota,240,orang,Pembinaan Kesejahteraan Keluarga,12000000,Penunjang Kegiatan,50000,Kewilayahan (PIPPK),Keluraahn Cijawura Jl. Ciwastra No.3,107.6551151,-6.956136613
23729,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Pembinaan Kesejahteraan Keluarga,256000,Penunjang Kegiatan,32000,Kewilayahan (PIPPK),Jl. Ciwastra No.3,107.6552063,-6.95601096
23732,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Cijawura,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,Penunjang Kegiatan,500000,Kewilayahan (PIPPK),Jl. Ciwastra No.3,107.6551044,-6.956200512
