lokasi,nama_komoditas,2019-02-01,2019-02-02,2019-02-03,2019-02-04,2019-02-05,2019-02-06,2019-02-07,2019-02-08,2019-02-09,2019-02-10,2019-02-11,2019-02-12,2019-02-13,2019-02-14,2019-02-15,2019-02-16,2019-02-17,2019-02-18,2019-02-19,2019-02-20,2019-02-21,2019-02-22,2019-02-23,2019-02-24,2019-02-25,2019-02-26,2019-02-27,2019-02-28
"Pasar Baru","Ikan Olahan",70000,0,0,70000,0,70000,0,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,70000,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Baru","Daging Ayam Kampung",70000,0,0,70000,0,70000,0,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,70000,0
"Pasar Baru","Telur Ayam Kampung",45000,0,0,45000,0,45000,0,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,0,0,0,45000,45000,45000,0
"Pasar Baru","Susu Kental Manis Merk Bendera",10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,10000,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",10000,0,0,10000,0,10000,0,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,10000,10000,0
"Pasar Baru","Garam Beryodium Bata",3000,0,0,3000,0,3000,0,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,0,0,0,3000,3000,3000,0
"Pasar Baru","Garam Beryodium Halus",12000,0,0,12000,0,12000,0,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,0
"Pasar Baru","Tepung Terigu Cakra Kembar",8000,0,0,8000,0,8000,0,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,7500,8000,8000,0,0,0,8000,8000,8000,0
"Pasar Baru","Tepung Terigu Kunci",7500,0,0,7500,0,7500,0,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,0,0,0,7500,7500,7500,0
"Pasar Baru","Mie Instan",2500,0,0,2500,0,2500,0,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,0,0,0,2500,2500,2500,0
"Pasar Baru","Cabe Rawit Hijau",30000,0,0,30000,0,25000,0,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,2500,25000,0,0,0,25000,25000,25000,0
"Pasar Baru","Kacang Hijau",25000,0,0,25000,0,25000,0,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,25000,0,0,0,25000,25000,25000,0
"Pasar Baru","Susu Bubuk Dancow",36000,0,0,36000,0,36000,0,36000,0,0,36000,36000,36000,36000,36000,0,0,37500,36000,36000,36000,0,0,0,36000,36000,36000,0
"Pasar Baru","Susu Bubuk Indomilk",33500,0,0,33500,0,33500,0,33500,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,33500,33500,0,0,0,33500,33500,33500,0
"Pasar Baru","Ikan Kembung",40000,0,0,40000,0,40000,0,40000,0,0,40000,40000,40000,25000,25000,0,0,40000,40000,40000,40000,0,0,0,40000,40000,40000,0
