Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Dahlia,Purnama,Jl. Cibuntu Tengah 04/09
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar I,Purnama,Jl. Cibuntu Tengah 07/10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mawar II,Purnama,Jl. Holis N0.67 03/10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Teratai,Purnama,Gg. Manunggal IIC RT 10/01
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Dahlia,Mandiri,Jl. Cijerah Gg. Pelita RT 06/02
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Flamboyan,Purnama,Jl. Melong Cijerah V RT 03/03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Harapan Mekar I,Mandiri,Jl. Cijerah Gg. Saluyu II RT 03/04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Harapan Mekar II,Mandiri,Jl. Cijerah Gg Saluyu III RT 07/04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Mayang Arum,Mandiri,Jl. Perumnas I RT 03/05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Anggrek,Mandiri,Jl. Jend Sudirman Gg. Mama Otto RT 06/06
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Cempaka 1 ,Mandiri,Gg.Manunggal IIC RT 03/07
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Kuntum Mekar,Mandiri,RT 04 RW 08
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Melati,Mandiri,Gg. Manunggal IIC RT 01/09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Melati II,Mandiri,Gg. Manunggal IIC RT 03/09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Cempaka 2,Purnama,Gg.Manunggal RT 03/10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IA,Purnama,Jl. Gempolsari RT 03/01
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IB,Purnama,Jl. Gempolsari Gg. Al Barokah RT 01/01
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari II,Mandiri,Perum Cijerah 2 RT 02/02
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari III,Purnama,Jl. Resmi Asih 4 RT  03/03
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IVA,Mandiri,Jl. Wijaya Kusuma RT 03/04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IVB,Purnama,Jl. Tulip V Gempolsari
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari V,Mandiri,Bumi Asri Gempolsari RT 06/05
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VIA,Purnama,Jl. Reungas RT 05/06 Taman Kotaku
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VIB,Purnama,Jl Reungas RT 03/06
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VII,Mandiri,Jl. Ters Alamanda RT 05/07
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari VIII,Mandiri,Bumi Asri Gempolsari RT 01/RW 08
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari IX,Mandiri,Jl. Jati II RT 07/09
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Mawar Sari X,Mandiri,Fasum Gempol Asri IV RT 04/10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Mawar I,Purnama,RT 03/01
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Mawar II,Purnama,RT 01/01
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Anyelir I,Purnama,RT 03/02
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Anyelir II,Purnama,RT 04/02
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Dahlia,Mandiri,RT 01/03
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Seroja I,Purnama,RT 02/04
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Seroja II,Purnama,RT 03/04
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Kamboja,Purnama,RT 01/05
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Cempaka,Purnama,RT 02/06
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Anggrek,Mandiri,RT 02/07
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Flamboyan I,Purnama,RT 02/08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Flamboyan II,Purnama,RT 01/08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Bougenvile,Madya,RT 03/09
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Rose,Purnama,RT 04/10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Teratai I,Purnama,RT 01/11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Teratai II,Purnama,RT 02/11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Kenanga,Purnama,RT 03/12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Nusa Indah I,Madya,RT 01/13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler ,Nusa Indah II,Purnama,RT 03/13
32.73.15,Bandung Kulon,32.73.15.1006,Cigondewah Kaler ,Nusa Indah III,Purnama,RT 02/13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Merah Delima I ,Purnama,Jl. Cigondewah Kidul RT 02/01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Merah Delima II,Purnama,Jl. Cigondewah Kidul RT 06/01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Melati,Purnama,Blok Sawah RT 02/02
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Mawar I,Mandiri,Blok Sawah RT 03/03
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Anggrek,Purnama,Jl. Cigondewah Kidul RT 03/04
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Mawar II,Purnama,Blok Kasur RT 01/05
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Flamboyan ,Purnama,Jl. Cibolerang barat RT 05/01
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Melati,Purnama,Kp. Ciherang RT 04/02
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Tanjung,Purnama,Taman Holis Indah RT 05/03
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Bougenvile,Purnama,Kp. Lebaksari RT 04/04
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Cempaka,Purnama,Jl. Cigondewah RT 02/05
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Dahlia ,Mandiri,Jl. Mahkelung RT 03/06
