Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Jambu Batu,Jl. Gedebage Selatan,49
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Jambu Air,Jl. Gedebage Selatan,40
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Nangka,Jl. Gedebage Selatan,64
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Kelapa Sawit,Jl. Gedebage Selatan,40
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Sirsak,Jl. Gedebage Selatan,50
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Pohon Sukun,Jl. Gedebage Selatan,200
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Mahoni,RW 01 s/d RW 03,53
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Ganitri,RW 01 s/d RW 03,31
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Trembesi,RW 01 s/d RW 03,95
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Ketapang,RW 01 s/d RW 03,21
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Mangga,RW 01 s/d RW 03,277
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Sukun,RW 01 s/d RW 03,11
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Lengkeng,RW 01 s/d RW 03,45
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Jambu Batu,RW 01 s/d RW 03,16
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Jambu Air,RW 01 s/d RW 03,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Nangka,RW 01 s/d RW 03,28
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Rambutan,RW 01 s/d RW 03,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pohon Mahoni,Sejajar TOL (akses SUS Gdbg),75
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Kelapa Sawit,RW 01 s/d RW 14,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Rambutan,RW 01 s/d RW 14,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Sukun,RW 01 s/d RW 14,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Mangga,RW 01 s/d RW 14,504
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Lengkeng,RW 01 s/d RW 14,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Durian,RW 01 s/d RW 14,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jambu Batu,RW 01 s/d RW 14,204
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jambu Air,RW 01 s/d RW 14,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Nangka,RW 01 s/d RW 14,104
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Petay,RW 01 s/d RW 14,100
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jeruk Nipis,RW 01 s/d RW 14,100
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jeruk Limau,RW 01 s/d RW 14,50
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jeruk,RW 01 s/d RW 14,100
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Mahoni,Jl. Gedebage,20
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Mahoni,Sepanjang Kali Cinambo,130
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Ketapang,Bantaran Kali Cinambo,50
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Ketapang,RW 01 s/d RW 14,30
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Mahoni,RW 01 s/d RW 14,30
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Angsana,RW 01 s/d RW 14,30
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Kupu-Kupu,RW 01 s/d RW 14,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Lamtoro,RW 01 s/d RW 14,20
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jayanti,RW 01 s/d RW 14,30
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Karet,RW 01 s/d RW 14,30
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Ganitri,RW 01 s/d RW 14,50
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Trembesi,RW 01 s/d RW 14,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Jati,RW 01 s/d RW 14,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Ki Hujan,RW 01 s/d RW 14,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Bungur,RW 01 s/d RW 14,10
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pohon Albasiah,RW 01 s/d RW 14,20
