Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia 0-4 thn,Usia 5-9 thn,Usia 10-14 thn,Usia 15-19 thn,Usia 20-24 thn,Usia 25-29 thn,Usia 30-34 thn,Usia 35-39 thn,Usia 40-44 thn,Usia 45-49 thn,Usia 50-54 thn,Usia 55-59 thn,Usia 60-64 thn,Usia 65-69 thn,Usia 70-74 thn,Usia >= 75 thn
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,527,624,677,666,639,647,638,736,725,654,630,556,480,358,268,384
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,425,546,554,540,524,553,556,610,651,558,528,468,419,363,212,359
32.73.06,Cicendo,32.73.06.1006,Sukaraja,1590,1974,1992,2018,1918,1913,1715,1834,1892,1852,1539,1209,897,607,340,402
32.73.07,Sukajadi,32.73.07.1001,Pasteur,1179,1380,1425,1442,1413,1390,1266,1407,1411,1345,1240,1054,827,627,377,505
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2078,2491,2630,2394,2339,2378,2194,2531,2339,2165,1900,1489,1178,876,428,478
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1028,1190,1189,1066,1023,1191,1085,1220,1108,1053,806,726,600,456,255,328
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,1303,1542,1513,1452,1318,1488,1461,1649,1512,1344,1064,829,740,564,388,391
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,1514,1763,1805,1766,1685,1646,1517,1695,1754,1582,1374,1133,924,672,376,502
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,1241,1588,1662,1462,1541,1564,1461,1647,1559,1533,1340,1141,922,644,392,499
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,1791,2052,1956,1884,1890,1982,1709,1850,1797,1627,1408,1143,932,679,323,464
32.73.08,Cidadap,32.73.08.1003,Ledeng,760,881,917,824,850,868,742,904,817,791,714,551,389,303,191,263
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,173,250,291,286,253,283,278,293,316,276,239,251,267,235,157,272
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,1412,1729,1852,1689,1788,1659,1583,1787,1773,1657,1622,1291,945,746,380,576
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,82,101,157,152,149,144,129,146,172,178,191,148,136,109,98,163
32.73.10,Astanaanyar,32.73.10.1001,Karasak,727,1106,1125,1008,1007,981,867,1069,1144,1097,910,735,569,505,360,364
32.73.10,Astana Anyar,32.73.10.1002,Nyengseret,721,976,1016,885,924,968,866,916,1003,900,786,682,570,407,240,320
32.73.10,Astana Anyar,32.73.10.1003,Karang Anyar,278,398,467,388,468,393,442,497,527,468,451,420,361,386,286,384
32.73.10,Astana Anyar,32.73.10.1004,Panjunan,411,564,669,574,619,558,576,588,586,514,462,398,369,288,149,211
32.73.10,Astana Anyar,32.73.10.1005,Cibadak,655,932,979,937,977,952,954,964,1110,945,881,820,682,582,407,529
32.73.10,Astana Anyar,32.73.10.1006,Pelindung Hewan,1200,1808,1759,1579,1635,1633,1437,1650,1725,1460,1260,1064,869,562,358,405
32.73.11,Regol,32.73.11.1001,Cigereleng,608,873,869,799,869,911,873,863,986,871,823,758,643,528,352,441
32.73.11,Regol,32.73.11.1002,Ancol,594,825,893,858,900,832,881,827,988,835,843,683,549,449,353,413
32.73.11,Regol,32.73.11.1003,Pungkur,357,511,535,484,562,580,511,529,555,583,528,496,417,346,212,316
32.73.11,Regol,32.73.11.1004,Balong Gede,471,615,621,546,579,565,606,674,684,597,542,494,399,357,257,337
32.73.11,Regol,32.73.11.1005,Ciseureuh,1021,1327,1474,1274,1393,1340,1157,1251,1342,1268,1071,874,677,489,303,369
32.73.11,Regol,32.73.11.1006,Ciateul,352,487,553,552,601,573,490,537,588,569,563,510,346,285,196,325
32.73.11,Regol,32.73.11.1007,Pasirluyu,1070,1483,1419,1346,1432,1356,1185,1311,1448,1286,1069,833,667,479,307,304
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1073,1539,1669,1494,1595,1538,1323,1468,1638,1523,1351,1022,780,617,391,516
32.73.12,Batununggal,32.73.12.1002,Maleer,1166,1426,1443,1322,1463,1463,1315,1294,1409,1224,1164,977,743,541,272,317
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1109,1428,1509,1435,1486,1459,1301,1345,1449,1399,1307,1102,778,558,313,422
32.73.12,Batununggal,32.73.12.1004,Kacapiring,509,671,708,694,727,729,638,618,656,776,697,566,455,314,178,306
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,863,1155,1234,1100,1289,1243,962,1059,1086,1131,1078,927,614,431,248,294
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,558,778,836,767,797,753,613,701,824,792,686,581,412,325,162,238
32.73.12,Batununggal,32.73.12.1007,Samoja,831,1034,1168,1094,1073,1099,933,1027,1071,935,899,736,526,411,208,252
32.73.12,Batununggal,32.73.12.1008,Binong,1223,1632,1691,1524,1494,1540,1386,1469,1610,1454,1247,981,709,542,283,302
32.73.13,Lengkong,32.73.13.1001,Cijagra,610,882,983,1018,931,908,788,853,890,904,902,672,551,435,265,423
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,585,733,746,760,998,955,774,681,728,735,813,640,400,234,164,308
32.73.13,Lengkong,32.73.13.1003,Burangrang,550,746,776,754,729,735,730,747,797,751,672,579,510,312,262,320
32.73.13,Lengkong,32.73.13.1004,Paledang,294,412,441,391,480,456,424,460,510,448,424,409,321,304,182,267
32.73.13,Lengkong,32.73.13.1005,Turangga,674,1039,1214,1357,1264,1046,936,958,1183,1133,1208,957,674,521,381,736
32.73.13,Lengkong,32.73.13.1006,Malabar,467,606,670,584,635,656,589,666,667,587,541,514,401,362,216,339
32.73.13,Lengkong,32.73.13.1007,Cikawao,499,688,747,650,680,723,623,659,704,687,620,524,464,302,187,261
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1058,1395,1426,1341,1379,1364,1257,1292,1468,1328,1178,934,792,548,296,369
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,1299,1835,1980,1793,1770,1708,1537,1694,1931,1806,1620,1186,1034,733,478,667
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,945,1373,1400,1257,1374,1205,1111,1231,1388,1279,1140,870,636,419,247,352
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,599,885,936,824,854,875,802,831,883,826,813,734,567,421,223,294
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,1471,1901,1891,1725,1881,1887,1750,1807,1817,1616,1454,1226,1045,730,342,350
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1409,1952,1909,1638,1689,1778,1701,1769,1969,1563,1400,1201,987,787,400,433
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1538,2012,2107,1923,1952,1976,1709,1866,2236,1966,1684,1205,946,656,397,480
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1175,1584,1668,1480,1573,1485,1386,1531,1612,1408,1131,896,667,496,268,303
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,1449,1938,1993,1734,1819,1763,1520,1732,1829,1610,1242,978,777,514,317,329
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,586,830,812,709,744,720,695,822,840,697,549,413,393,319,185,182
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,1488,2026,2080,1711,1869,1673,1620,1733,1748,1535,1133,698,451,315,176,183
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1354,1814,1772,1598,1832,1806,1816,1731,1797,1600,1389,1224,1016,594,262,270
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,637,995,911,761,954,974,873,841,887,722,652,508,357,208,115,135
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,596,875,853,662,877,818,728,786,794,655,567,442,282,209,127,136
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,1795,2269,2357,2092,2319,2264,2120,2016,2248,2098,1951,1587,1220,838,443,486
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,782,1089,1095,972,1091,1090,927,898,1041,1035,976,786,542,395,237,321
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,1415,1705,1779,1533,1732,1744,1568,1561,1676,1540,1356,1100,800,584,347,322
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,1117,1467,1475,1301,1484,1452,1283,1352,1427,1287,1147,998,765,531,272,308
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,2407,3311,3281,2915,3035,3036,2746,3168,3397,2838,2523,2066,1618,1246,711,677
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,764,1034,1102,904,1045,993,887,927,1044,1054,857,706,550,426,244,292
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,1348,1803,1832,1619,1733,1673,1576,1676,1774,1580,1423,1161,918,692,417,498
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,1514,2082,2046,1737,1865,1932,1765,1965,2056,1823,1488,1177,984,789,430,549
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,859,1231,1217,1097,1098,1101,995,1086,1118,994,826,532,429,283,140,124
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,649,962,1005,885,872,874,789,877,992,853,678,526,389,248,158,173
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,631,887,906,721,760,806,722,783,776,719,513,384,286,237,135,105
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,492,771,795,701,701,639,613,702,789,715,573,361,254,175,136,143
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,643,898,1027,1026,1087,916,832,876,1006,1054,1028,828,578,409,231,360
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,845,1241,1275,1157,1289,1255,1173,1217,1272,1193,1170,972,720,525,312,485
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,570,763,855,699,740,756,672,713,836,725,664,505,411,306,179,282
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1977,2682,2630,2265,2531,2668,2574,2565,2710,2329,1896,1650,1381,1093,556,725
32.73.19,Sumur Bandung,32.73.19.1001,Braga,294,408,501,450,449,431,434,463,506,441,415,320,278,290,199,245
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,653,777,987,1007,1005,973,855,774,759,809,742,624,405,267,164,262
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,643,871,1050,1012,1030,919,832,888,985,924,874,714,564,423,253,331
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,459,625,749,689,678,593,568,606,726,620,598,519,346,283,151,211
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,758,908,924,778,837,873,875,931,908,778,683,562,532,427,186,152
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1760,2071,1795,1495,1577,1811,2218,2180,2029,1531,1189,1173,1376,1038,497,386
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1548,2017,1864,1595,1899,2207,2294,1993,2042,1564,1491,1489,1517,1111,571,471
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1327,1610,1665,1464,1477,1558,1574,1616,1565,1355,1173,1041,910,599,288,242
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1190,1551,1562,1516,1498,1574,1390,1383,1658,1438,1318,1094,822,611,411,512
32.73.21,Bandung Kidul,32.73.21.1002,Wates,530,725,716,642,651,634,553,656,742,657,523,437,290,219,92,111
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,704,848,922,901,932,961,846,853,926,878,750,613,428,285,148,207
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1426,1946,1878,1695,1892,1836,1609,1650,1863,1669,1551,1186,862,606,354,319
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1669,1991,1907,1709,1965,2274,2182,1891,1837,1662,1602,1649,1410,875,424,444
32.73.22,Buahbatu,32.73.22.1002,Margasari,2559,3571,3540,3030,3300,3212,2967,3184,3469,3064,2601,2053,1532,1175,711,785
32.73.22,Buahbatu,32.73.22.1003,Cijaura,1902,2433,2448,2058,2293,2293,2152,2255,2425,2092,1758,1434,1136,897,516,491
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,544,700,690,625,763,784,733,704,726,626,641,557,476,349,186,171
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,1713,2164,2040,1843,1968,2027,2068,1961,1948,1849,1578,1322,1037,771,377,407
32.73.23,Rancasari,32.73.23.1002,Derwati,1319,1562,1563,1466,1721,1816,1519,1355,1521,1363,1341,1170,837,501,238,263
32.73.23,Rancasari,32.73.23.1003,Manjahlega,1399,1722,1688,1385,1605,1592,1686,1817,1798,1514,1328,1060,992,1080,692,751
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,1327,1843,1843,1544,1523,1443,1432,1600,1743,1524,1266,885,647,510,326,272
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1335,1697,1687,1479,1661,1868,1822,1789,1617,1405,1374,1388,1102,894,452,467
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,831,1092,1103,931,973,917,871,944,1071,945,737,622,427,384,206,211
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1785,2368,2193,1833,1857,1948,2105,2130,2117,1828,1535,1150,876,678,356,400
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1260,1653,1736,1595,1732,1792,1541,1526,1597,1463,1362,1155,787,516,263,292
32.73.25,Cibiru,32.73.25.1004,Palasari,1511,1802,1907,1708,1913,1870,1713,1631,1767,1577,1562,1236,894,547,287,277
32.73.25,Cibiru,32.73.25.1003,Cipadung,1578,1996,2035,1752,1925,2056,1717,1718,1851,1684,1531,1186,853,623,283,318
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,1111,1478,1518,1323,1311,1358,1201,1252,1421,1179,1096,750,568,391,173,199
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1057,1357,1200,1130,1185,1225,1132,1056,1100,954,855,677,479,357,166,210
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,1091,1485,1421,1297,1276,1417,1312,1366,1393,1138,1134,889,741,554,311,287
32.73.26,Ujungberung,32.73.26.1004,Cigending,1091,1378,1503,1309,1408,1373,1226,1267,1328,1225,1101,942,744,510,281,283
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1295,1686,1596,1346,1323,1478,1366,1407,1482,1249,1080,751,561,408,200,225
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1187,1571,1684,1410,1446,1446,1313,1376,1521,1327,1121,850,628,423,227,237
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,1433,1846,1858,1604,1741,1709,1623,1586,1609,1470,1362,1009,719,478,317,341
32.73.27,Gedebage,32.73.27.1001,Cimencrang,255,422,393,355,367,350,292,311,404,398,280,175,120,86,35,40
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,1459,1751,1630,1410,1604,1812,1708,1632,1690,1432,1251,1195,1002,710,386,467
32.73.27,Gedebage,32.73.27.1003,Rancabolang,686,1056,1176,928,846,743,724,938,1117,1009,747,465,296,208,108,114
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,279,378,461,553,581,385,281,279,350,464,476,296,170,98,50,54
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,964,1186,1106,1028,1192,1303,1131,1031,1038,917,864,784,626,407,169,184
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,950,1109,1004,1072,1435,1601,1363,991,912,897,1146,1271,976,443,211,202
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,249,336,274,259,330,282,272,253,310,274,213,183,131,98,44,55
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,581,692,527,419,487,674,791,706,498,369,319,486,540,279,73,67
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,414,610,550,466,480,493,460,468,559,491,379,265,235,164,88,73
32.73.29,Cinambo,32.73.29.1003,Pakemitan,471,559,506,442,575,697,552,503,504,448,415,261,228,131,78,96
32.73.29,Cinambo,32.73.29.1001,Sukamulya,337,485,487,405,448,451,405,433,454,421,368,256,222,161,96,107
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,486,635,641,567,590,631,565,561,670,628,438,369,256,170,91,91
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1850,2417,2455,1981,2082,2123,2053,2148,2395,1833,1573,1298,1027,739,371,400
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,1287,1659,1619,1436,1474,1585,1553,1443,1519,1256,1136,962,767,526,244,234
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,984,1173,1182,1028,1085,1159,1042,1003,1052,895,817,629,498,343,176,195
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,909,1289,1326,1131,1098,1163,1106,1120,1274,1129,908,734,623,478,275,263
