No.,Nomor Izin,Jenis Lingkungan,Nama Pemohon,Nama Perusahaan,Bentuk Perusahaan
38,0011/LINGK/VIII/2017/,Izin Lingkungan,Fandam Darmawan,PT. Dam Karya Prima,Yayasan
39,0010/LINGK/VIII/2017/,Izin Lingkungan,Adi Dharma Harjadi,PT. Istana Bandung Raya Motor,Yayasan
40,0013/LINGK/VIII/2017/,Izin Lingkungan,Meilia Dian Andrianti,CV. Graha Melati,Yayasan
41,0012/LINGK/VIII/2017/,Izin Lingkungan,Ato Sutarto,PT. Primastra Sandang Lestari,Yayasan
42,0014/LINGK/VIII/2017/,Izin Lingkungan,Dudung Suntana,Yayasan Harapan Mukhlisin Indonesia,Yayasan
43,0001/LINGK/IX/2017/,Izin Lingkungan,Ngadimun U/ Pt.Mitra Priangan Persada,PT.Mitra Priangan Persada,Yayasan
44,0002/LINGK/IX/2017/,Izin Lingkungan,Janto Salim,PT. Mulford Indonesia,Yayasan
45,0003/LINGK/IX/2017/,Izin Lingkungan,Drs. Ir. H.Agus Kusnaedi Brigjen. Pol. (P),Universitas Langlangbuana Bandung,Yayasan
46,0004/LINGK/IX/2017/,Izin Lingkungan,Berliana Kartakusumah Untuk Yayasan Harapan Mukhlisin Indonesia,Yayasan Harapan Mukhlisin Indonesia,Yayasan
47,0006/LINGK/IX/2017/,Izin Lingkungan,Hendrew Sastra Husnandar,PT.Kana Indah,Yayasan
48,0007/LINGK/IX/2017/,Izin Lingkungan,Lie Samuel,PT.Harmoni Mukti,Yayasan
49,0008/LINGK/IX/2017/,Izin Lingkungan,Hari Raharta Sudrajat,PT. Metro Permata Raya,Yayasan
50,0002/LINGK/X/2017/,Izin Lingkungan,Henry Kadir,PT. Mitra Investa Propertindo,Yayasan
51,0001/LINGK/X/2017/,Izin Lingkungan,Nancywati Budhy,Andelir Hotel,Yayasan
52,0003/LINGK/X/2017/,Izin Lingkungan,Shelvy Indawaty,CV. Megah Agung Persada,Yayasan
53,0004/LINGK/X/2017/,Izin Lingkungan,Karta Laksana Kamarga,Yayasan Cipta Kasih Bangsa / Gereja Bethel Indonesia,Yayasan
54,0006/LINGK/X/2017/,Izin Lingkungan,Eddy Kosasih,CV. Daun Pandan Wangi,Yayasan
55,0005/LINGK/X/2017/,Izin Lingkungan,Ir. Yudistira Darma Sukmana,CV. Anugerah Sejahtera,Yayasan
56,0008/LINGK/X/2017/,Izin Lingkungan,Drs. Siswanto Basuki,PT. Akur Pratama / Yogya Sumbersari Junction,Yayasan
57,0001/LINGK/XI/2017/,Izin Lingkungan,Freddy Dan Harinaga,CV. Seize,Yayasan
58,0003/LINGK/XI/2017/,Izin Lingkungan,Denny Subali,PT. Karya Abadi Samarga,Yayasan
59,0004/LINGK/XI/2017/,Izin Lingkungan,Budi Setiawan Djamhoer,PT. Dawa Daya Kahuripan,Yayasan
60,0005/LINGK/XI/2017/,Izin Lingkungan,Hj Elidawati,PT. Bersama Zatta Jaya,Yayasan
61,0006/LINGK/XI/2017/,Izin Lingkungan,"Dr.Ir.Elfien Goentoro,Mba",PT. Dirgantara Indonesia (Persero),Yayasan
62,0001/LINGK/XII/2017/,Izin Lingkungan,Wibowo Iman Sumantri,PT. Trans Retail Properti,Yayasan
63,0002/LINGK/XII/2017/,Izin Lingkungan,Pramukuswala Soetoto,PT.Citra Buana Prasida,Yayasan
64,0003/LINGK/XII/2017/,Izin Lingkungan,Pang Kuan Hwa,PT. Jaya Baru Abadi Sentosa,Yayasan
65,0005/LINGK/XII/2017/,Izin Lingkungan,Ferdinand Manua,PT. Megachandra Purabuana,Yayasan
66,0007/LINGK/XII/2017/,Izin Lingkungan,Ir. Andi Alifwansyah,PT. Esthy Indo Makmur,Yayasan
67,0006/LINGK/XII/2017/,Izin Lingkungan,Lie Kwie Jeon,PT. Sino Manunggal Sejati,Yayasan
68,0008/LINGK/XII/2017/,Izin Lingkungan,Eric Cahyana Lidrapradja,Sherlock,Yayasan
69,0010/LINGK/XII/2017/,Izin Lingkungan,Danny Irawan,CV. Anak Nongkrong Indonesia 2,Yayasan
70,0009/LINGK/XII/2017/,Izin Lingkungan,Arthur Felix Kalesaran,PT. Megah Semesta Abadi,Yayasan
71,0011/LINGK/XII/2017/,Izin Lingkungan,Donald Owen Fernando,PT. Mega Investa Propertindo,Yayasan
72,0013/LINGK/XII/2017/,Izin Lingkungan,Rina Anandita,PT.Wahyu Bintang Sentosa,Yayasan
73,0012/LINGK/XII/2017/,Izin Lingkungan,Prof. Dr. Miftah Faridl,Yayasan Unisba,Yayasan
