No,Nama Paket,Pagu (Rp.),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
43,Belanja Kawat/Faksimili/Internet,90.000.000,Pengadaan Langsung,APBD,689083,March 2014
44,Belanja Pakaian Adat Daerah,45.000.000,Penunjukan Langsung,APBD,689192,March 2014
45,Belanja Pakaian Batik Tradisional,40.000.000,Penunjukan Langsung,APBD,689248,March 2014
46,Belanja Pakaian Olah raga,40.000.000,Penunjukan Langsung,APBD,689319,March 2014
47,Belanja Alat Tulis Kantor,5.000.000,Penunjukan Langsung,APBD,694792,March 2014
48,Belanja Perangko Materai dan Benda Pos Lain,550.000,Penunjukan Langsung,APBD,694806,March 2014
49,Belanja Cetak,40.000.000,Penunjukan Langsung,APBD,694823,February 2014
50,Belanja Penggandaan,7.800.000,Penunjukan Langsung,APBD,694836,February 2014
51,Belanja Makanan Minuman Rapat,6.000.000,Penunjukan Langsung,APBD,694850,February 2014
52,Belanja Perjalanan Dinas Luar Daerah,283.550.000,Penunjukan Langsung,APBD,694863,February 2014
53,Belanja Alat Tulis Kantor,5.000.000,Pemilihan Langsung,APBD,694882,February 2014
54,"Belanja Perangko, Materai dan Benda Pos Lain",550.000,Pemilihan Langsung,APBD,694895,February 2014
55,Belanja Cetak,6.450.000,Penunjukan Langsung,APBD,694907,February 2014
56,Belanja Jasa konsultasi Penelitian,50.000.000,Penunjukan Langsung,APBD,744837,February 2014
57,Kajian Strategi Peran Serta Masyarakat dan Swasta Dalam Sinergitas Penataan Kota Tua dengan Konsep Penataan Kota Baru di Kota Bandung,310.000.000,Seleksi Umum,APBD,745340,March 2014
58,Kajian Penyesuaian Retribusi Sampah dan Management Pengelola Sampah di Kota Bandung,50.000.000,Penunjukan Langsung,APBD,745615,February 2014
59,Kajian Kebijakan Pemberian Insentif dan Desinsentif Peran Serta Masyarakat Dalam Penyelenggaraan Bangunan Cagar Budaya di Kota bandung,270.000.000,Seleksi Umum,APBD,746090,March 2014
60,Kajian Konsep Pengembangan Dari Pengelolaan Taman Kota Menjadi Taman Tematik Di Kota Bandung,225.000.000,Seleksi Umum,APBD,746353,April 2014
61,Cetak,131.000.000,Pengadaan Langsung,APBD,746977,February 2014
62,Sewa Gedung/Kantor/Tempat,8.000.000,Pengadaan Langsung,APBD,747875,February 2014
63,Sewa Ruang Rapat/Pertemuan,8.000.000,Pengadaan Langsung,APBD,747988,February 2014
64,Belanja Makanan dan Minuman Rapat,14.000.000,Pengadaan Langsung,APBD,748164,June 2014
65,Belanja Makanan  dan Minuman Rapat,25.000.000,Pengadaan Langsung,APBD,784042,March 2014
66,Belanja Perjalanan Dinas Luar Daerah,20.000.000,Pengadaan Langsung,APBD,784112,June 2014
67,Belanja Cetak,51.125.000,Pengadaan Langsung,APBD,784121,September 2014
68,Belanja Perjalanan dinas Luar Daerah,20.400.000,Pengadaan Langsung,APBD,784129,May 2014
69,Belanja Kawat/Faksimili/Internet,60.000.000,Pengadaan Langsung,APBD,784145,March 2014
70,Belanja Jasa Konsultasi Perencanaan,50.000.000,Pengadaan Langsung,APBD,784159,March 2014
71,Belanja Cetak,33.500.000,Pengadaan Langsung,APBD,784180,September 2014
72,Belanja Perjalanan Dinas Luar Daerah,12.000.000,Pengadaan Langsung,APBD,784193,May 2014
73,Belanja Alat Tulis Kantor,9.950.000,Pengadaan Langsung,APBD,798936,March 2014
74,"Belanja Perangko, Materai dan Benda Pos Lainnya",1.100.000,Pengadaan Langsung,APBD,798938,March 2014
75,Belanja Cetak,4.000.000,Pengadaan Langsung,APBD,798941,March 2014
76,Belanja Penggandaan,6.000.000,Pengadaan Langsung,APBD,798945,March 2014
77,Belanja Makanan dan Minuman Rapat,10.000.000,Pengadaan Langsung,APBD,798948,March 2014
78,Belanja Perjalanan Dinas Dalam Daerah,8.000.000,Pengadaan Langsung,APBD,798954,March 2014
79,Belanja Perjalanan Dinas Luar Daerah,15.000.000,Pengadaan Langsung,APBD,798955,March 2014
80,Belanja Alat Tulis kantor,5.000.000,Pengadaan Langsung,APBD,810384,March 2014
81,"belanja Perangko, Materai dan Benda Pos Lainnya",1.100.000,Pengadaan Langsung,APBD,811228,March 2014
82,Belanja Cetak,3.000.000,Pengadaan Langsung,APBD,811605,March 2014
83,belanja Penggandaan,3.000.000,Pengadaan Langsung,APBD,811709,March 2014
84,Belanja Makanan dan Minuman Rapat,8.075.000,Pengadaan Langsung,APBD,811783,March 2014
85,Kajian Model Pengembangan Tematik Kewilayahan Berdasarkan Potensi Unggulan,325.000.000,Seleksi Umum,APBD,823823,March 2014
86,Penyusunan Telapak Ekologis Ruang Kota Untuk Mengetahui Daya Dukung Daya Tampung Lingkungan Hidup Kota Bandung,280.000.000,Seleksi Umum,APBD,824041,March 2014
87,Kajian Infrastruktur Perkotaan Terhadap Perubahan Iklim,50.000.000,Pengadaan Langsung,APBD,850257,March 2014
88,Penataan dan Revitalisasi Kawasan dengan Bangunan Berwawasan Lingkungan,350.000.000,Seleksi Umum,APBD,850339,March 2014
89,Penyusunan Perencanaan Pengembangan Kawasan Tematik Bandung Teknopolis Gedebage,230.000.000,Seleksi Sederhana,APBD,850354,March 2014
90,Belanja Mamin Kegiatan,45.000.000,Pengadaan Langsung,APBD,928429,March 2014
91,Belanja Konsultasi Penyusunan Kajian Perencanaan Pengganggaran Berbasis Hak Anak,160.000.000,Penunjukan Langsung,APBD,929798,March 2014
92,Belanja Mamin Kegiatan,45.000.000,Penunjukan Langsung,APBD,929806,March 2014
93,Belanja Konsultasi Penyusunan Perencanaan Penanganan Lansia di Bandung,180.000.000,Penunjukan Langsung,APBD,929813,March 2014
94,Belanja Jasa Konsultasi Penyusunan Kajian Perencanaan Penganggaran Berbasis Sosial Budaya,280.000.000,Penunjukan Langsung,APBD,929825,March 2014
95,Belanja Jasa Konsultasi Penyusunan Kajian Perencanaan Pengganggaran Berbasis Pendidikan,180.000.000,Penunjukan Langsung,APBD,929834,April 2014
96,Belanja Cetak,14.400.000,Pengadaan Langsung,APBD,930717,March 2014
97,Belanja Modal Pengadaan Mesin Penghancur Kertas,12.000.000,Penunjukan Langsung,APBD,930725,March 2014
98,Belanja Modal Pengadaan Kulkas,3.000.000,Penunjukan Langsung,APBD,930726,March 2014
99,Belanja Jasa cleaning Service,192.000.000,Penunjukan Langsung,APBD,930734,March 2014
100,Belanja Modal Pengadaan Alat-alat Angkut Darat Bermotor Sepeda Motor,36.000.000,Penunjukan Langsung,APBD,930760,July 2014
101,Belanja Modal Pengadaan Solfware Komputer,40.000.000,Penunjukan Langsung,APBD,930916,March 2014
102,Belanja Jasa Pemasangan Iklan,25.000.000,Penunjukan Langsung,APBD,931094,April 2014
103,Belanja Cetak,75.000.000,Penunjukan Langsung,APBD,931105,May 2014
104,Belanja Perjalanan Dinas Luar Daerah,283.550.000,Penunjukan Langsung,APBD,932107,March 2014
105,Belanja Cetak,6.450.000,Penunjukan Langsung,APBD,932126,March 2014
106,Belanja Makanan dan Minuman Kegiatan,20.000.000,Penunjukan Langsung,APBD,932195,April 2014
107,Belanja Perjalanan Dinas Luar Daerah,66.300.000,Penunjukan Langsung,APBD,932211,March 2014
108,Belanja Jasa konsultansi,49.500.000,Penunjukan Langsung,APBD,932225,July 2014
109,Belanja Makanan dan Minuman Rapat,3.000.000,Penunjukan Langsung,APBD,932304,March 2014
110,Belanja Makanan dan Minuman Kegiatan,12.000.000,Penunjukan Langsung,APBD,932326,March 2014
111,Belanja Perjalanan Dinas Luar Daerah,25.600.000,Penunjukan Langsung,APBD,932339,March 2014
112,Belanja Cetak,20.000.000,Penunjukan Langsung,APBD,932401,April 2014
113,Belanja Mamin Kegiatan,10.000.000,Penunjukan Langsung,APBD,932442,March 2014
114,Belanja Perjalanan Dinas Luar Daerah,109.750.000,Penunjukan Langsung,APBD,932480,March 2014
115,Belanja Jasa Pemasangan Iklan,8.000.000,Penunjukan Langsung,APBD,932543,October 2014
116,Belanja Cetak,12.000.000,Penunjukan Langsung,APBD,932557,October 2014
117,Belanja Makanan dan Minuman Rapat,4.000.000,Penunjukan Langsung,APBD,932630,March 2014
118,Belanja Perjalanan Dinas Luar Daerah,27.000.000,Penunjukan Langsung,APBD,932657,March 2014
119,Belanja Cetak,24.000.000,Penunjukan Langsung,APBD,932735,July 2014
120,Belanja Perjalanan dinas Luar Daerah,50.000.000,Penunjukan Langsung,APBD,932779,March 2014
121,Belanja jasa Konsultasi penelitian,47.375.000,Penunjukan Langsung,APBD,932792,July 2014
122,Belanja sewa Gedung/Kantor/Tempat,160.000.000,Penunjukan Langsung,APBD,932852,April 2014
123,Belanja Perjalanan Dinas Luar Daerah,85.000.000,Penunjukan Langsung,APBD,932860,March 2014
124,Belanja Alat Tulis Kantor,3.500.000,Pengadaan Langsung,APBD,933040,March 2014
125,"Belanja Perangko, Materai dan Benda Pos Lainnya",1.100.000,Pengadaan Langsung,APBD,933045,March 2014
126,Belanja Cetak,1.400.000,Pengadaan Langsung,APBD,933049,March 2014
127,Belanja Penggandaan,1.000.000,Pengadaan Langsung,APBD,933056,March 2014
128,Belanja Makanan dan Minuman Rapat,8.000.000,Pengadaan Langsung,APBD,933063,March 2014
129,Belanja Perjalanan Dinas Luar Daerah,85.000.000,Pengadaan Langsung,APBD,933067,March 2014
130,Belanja Alat Tulis Kantor,4.100.000,Pengadaan Langsung,APBD,933074,March 2014
131,"Belanja Perangko, Materai dan Benda Pos Lainnya",550.000,Pengadaan Langsung,APBD,933082,March 2014
132,Belanja Cetak,4.000.000,Pengadaan Langsung,APBD,933086,March 2014
133,Belanja Penggandaan,3.000.000,Pengadaan Langsung,APBD,933090,March 2014
134,Belanja Makanan dan Minuman Rapat,15.000.000,Pengadaan Langsung,APBD,933095,March 2014
135,Belanja Perjalanan Dinas Luar Daerah,5.000.000,Pengadaan Langsung,APBD,933098,March 2014
136,Belanja Alat Tulis Kantor,4.350.000,Pengadaan Langsung,APBD,933110,March 2014
137,"Belanja Perangko, Materai dan Benda Pos Lainnya",550.000,Pengadaan Langsung,APBD,933115,March 2014
138,Belanja Cetak,6.000.000,Pengadaan Langsung,APBD,933122,March 2014
139,Belanja Penggandaan,3.000.000,Pengadaan Langsung,APBD,933127,March 2014
140,Belanja Makanan dan Minuman Rapat,24.800.000,Pengadaan Langsung,APBD,933134,March 2014
141,Belanja Perjalanan Dinas Luar Daerah,120.000.000,Pengadaan Langsung,APBD,933139,March 2014
142,Belanja Cetak,50.000.000,Pengadaan Langsung,APBD,933192,June 2014
143,Belanja Makanan dan Minuman Kegiatan,180.000.000,Seleksi Umum,APBD,933194,June 2014
144,Belanja Jasa Konsultasi,50.000.000,Pengadaan Langsung,APBD,933242,March 2014
145,Belanja Jasa Konsultasi,190.000.000,Seleksi Sederhana,APBD,933257,March 2014
146,Belanja Jasa Konsultasi,240.000.000,Seleksi Umum,APBD,933258,March 2014
147,Belanja jasa konsultasi,380.000.000,Seleksi Umum,APBD,933267,March 2014
148,Belanja Jasa konsultasi,375.000.000,Seleksi Sederhana,APBD,933303,March 2014
149,Belanja Jasa Konsultasi Perencanaan,190.000.000,Seleksi Sederhana,APBD,933310,March 2014
150,Belanja Jasa Konsultasi Perencanaan,180.000.000,Seleksi Sederhana,APBD,933313,March 2014
151,Belanja Alat Tulis Kantor,8.000.000,Pengadaan Langsung,APBD,1156344,April 2014
152,Belanja Kawat /Faksimili/Internet,156.000.000,Pengadaan Langsung,APBD,1156355,April 2014
153,belanja Cetak Publikasi,5.000.000,Pengadaan Langsung,APBD,1178884,September 2014
154,Belanja Perjalanan Dinas Luar Daerah,50.000.000,Pengadaan Langsung,APBD,1179593,April 2014
155,Belanja Penggandaan,1.500.000,Pengadaan Langsung,APBD,1180606,April 2014
156,Belanja Mamin Rapat,7.500.000,Pengadaan Langsung,APBD,1180678,April 2014
157,Belanja mamin Kegiatan,25.000.000,Pengadaan Langsung,APBD,1180718,April 2014
158,Belanja Perjalanan Dinas Luar Daerah,50.000.000,Pengadaan Langsung,APBD,1180766,April 2014
159,Belanja alat Tulis Kantor,6.650.000,Pengadaan Langsung,APBD,1180826,April 2014
160,Belanja Perangko/Materai dan Benda Pos Lainnya,1.150.000,Pengadaan Langsung,APBD,1180857,April 2014
161,Belanja Penggandaan,7.500.000,Pengadaan Langsung,APBD,1180875,April 2014
162,Belanja Mamin Rapat,4.500.000,Pengadaan Langsung,APBD,1180913,April 2014
163,Belanja Mamin Kegiatan,20.000.000,Pengadaan Langsung,APBD,1180995,April 2014
164,Belanja Alat Tulis Kantor,15.475.000,Pengadaan Langsung,APBD,1181860,January 2014
165,"Belanja Cetak Buku, Leafleat, Booklet, Pamflet dll",31.800.000,Pengadaan Langsung,APBD,1181871,April 2014
