Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20245726,SDN 268 PANYILEUKAN KOTA BANDUNG,Negeri,286,269,555
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20269138,SD IT AL FITRAH,Swasta,244,276,520
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,94,95,189
32.73.07,Sukajadi,32.73.07.1002,Cipedes,20219532,SD AL IKHLAS,Swasta,201,172,373
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219818,SD PARDOMUAN,Swasta,72,44,116
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20247254,SD PLUS BAITURRAHMAN,Swasta,324,236,560
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244928,SDN 139 SUKARASA KOTA BANDUNG,Negeri,139,139,278
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245097,SDN 115 TURANGGA KOTA BANDUNG,Negeri,117,126,243
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245500,SDN 168 CIPADUNG KOTA BANDUNG,Negeri,352,286,638
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245001,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,Negeri,182,183,365
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,196,207,403
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219905,SD YAMI,Swasta,145,154,299
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245709,SDN 171 LANUMA HUSEIN KOTA BANDUNG,Negeri,102,73,175
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20247257,SD KRISTEN TRIMULIA HITS,Swasta,256,246,502
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,383,323,706
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219891,SD SEJATI,Swasta,96,106,202
32.73.13,Lengkong,32.73.13.1006,Malabar,20219581,SD KEMALA BHAYANGKARI 1,Swasta,80,68,148
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219595,SD INDUSTRI,Swasta,68,59,127
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219904,SD YAYASAN ATIKAN SUNDA,Swasta,97,124,221
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244974,SDN 270 GENTRA MASEKDAS KOTA BANDUNG,Negeri,357,309,666
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219537,SD BANDUNG RAYA,Swasta,170,154,324
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,455,439,894
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,129,132,261
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,69932122,SD ADZKIA,Swasta,77,77,154
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,341,339,680
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,20245723,SDN 271 PANGHEGAR KOTA BANDUNG,Negeri,172,155,327
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,349,297,646
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,20244744,SDN 041 CIBUNTU WARUNG MUNCANG KOTA BANDUNG,Negeri,281,262,543
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244870,SDN 146 GUMURUH KOTA BANDUNG,Negeri,241,266,507
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,20219850,SD MUHAMMADIYAH 5,Swasta,206,151,357
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,207,191,398
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,20245034,SDN 250 JAKAPURWA KOTA BANDUNG,Negeri,343,358,701
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20219572,SD KEMAH INDONESIA,Swasta,99,90,189
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,311,302,613
32.73.05,Andir,32.73.05.1006,Campaka,20245129,SDN 091 CIBEUREUM KOTA BANDUNG,Negeri,900,889,1789
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245072,SDN 094 PARAKANWAAS KOTA BANDUNG,Negeri,115,101,216
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,69971730,SD BANDUNG ISLAMIC SCHOOL,Swasta,174,139,313
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20254714,SD ISLAM MUTIARA HATI,Swasta,96,72,168
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20244864,SDN 028 GUMURUH KOTA BANDUNG,Negeri,364,364,728
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,637,604,1241
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,253,276,529
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,367,335,702
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,325,344,669
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244925,SDN 076 SUKAJADI KOTA BANDUNG,Negeri,147,155,302
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20247205,SD ARRAFI,Swasta,303,297,600
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,194,170,364
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245710,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,Negeri,286,294,580
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,465,399,864
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244953,SDN 026 BOJONGLOA KOTA BANDUNG,Negeri,608,534,1142
32.73.12,Batununggal,32.73.12.1007,Samoja,69734330,SD ALFA CENTAURI,Swasta,69,57,126
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245579,SDN 269 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,168,176,344
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20245517,SDN 224 CIJAMBE KOTA BANDUNG,Negeri,339,288,627
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219836,SD MUHAMMADIYAH 7,Swasta,545,553,1098
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219833,SD PRASISTHA,Swasta,105,111,216
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,69947365,SD HAS DARUL ILMI,Swasta,122,89,211
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244920,SDN 048 SIRNAMANAH KOTA BANDUNG,Negeri,305,240,545
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245043,SDN 143 KOPO KOTA BANDUNG,Negeri,75,88,163
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219579,SD AZ-ZAKIYAH,Swasta,198,149,347
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,174,190,364
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244967,SDN 233 CIBADUYUT KOTA BANDUNG,Negeri,182,184,366
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,20253257,SD YPI,Swasta,47,25,72
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20245568,SDN 088 EMBONG KOTA BANDUNG,Negeri,106,109,215
32.73.11,Regol,32.73.11.1004,Balong Gede,20219596,SD DEWI SARTIKA,Swasta,36,27,63
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245078,SDN 060 RAYA BARAT KOTA BANDUNG,Negeri,518,500,1018
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,69883610,SD SEMI PALAR,Swasta,52,55,107
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,157,135,292
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20267679,SD CERDAS MUTHAHHARI,Swasta,55,52,107
32.73.13,Lengkong,32.73.13.1004,Paledang,20245045,SDN 235 LENGKONG KECIL KOTA BANDUNG,Negeri,155,171,326
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219884,SD TRIKARSA,Swasta,87,85,172
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244910,SDN 183 SAYURAN KOTA BANDUNG,Negeri,153,174,327
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219816,SD PASUNDAN 2,Swasta,267,240,507
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245575,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,366,383,749
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69760835,SD KRISTEN BPK PENABUR SINGGASANA,Swasta,307,335,642
32.73.13,Lengkong,32.73.13.1005,Turangga,20245022,SDN 163 BUAHBATU BARU KOTA BANDUNG,Negeri,182,216,398
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219824,SD PLUS AL GHIFARI,Swasta,384,351,735
32.73.11,Regol,32.73.11.1003,Pungkur,20245201,SDN 033 ASMI KOTA BANDUNG,Negeri,418,452,870
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,69989950,SD ISLAM AL-MUIZZ,Swasta,34,23,57
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20219539,SD ASY-SYIFA 1,Swasta,239,242,481
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,69949228,SD CERDAS MULIA EKSELENSIA,Swasta,255,190,445
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,20244840,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,Negeri,204,210,414
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244959,SDN 228 CANGKUANG KOTA BANDUNG,Negeri,266,249,515
32.73.13,Lengkong,32.73.13.1006,Malabar,20219599,SD CIPAERA,Swasta,58,38,96
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245008,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,Negeri,220,164,384
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245759,SDN 215 RANCASAGATAN KOTA BANDUNG,Negeri,112,105,217
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245014,SDN 058 BABAKAN CIPARAY KOTA BANDUNG,Negeri,187,177,364
32.73.13,Lengkong,32.73.13.1003,Burangrang,20245050,SDN 067 NILEM KOTA BANDUNG,Negeri,234,277,511
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245011,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,Negeri,353,355,708
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245527,SDN 021 CIPOREAT KOTA BANDUNG,Negeri,395,387,782
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245126,SDN 193 CARINGIN KOTA BANDUNG,Negeri,258,210,468
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245144,SDN 108 CIUMBULEUIT KOTA BANDUNG,Negeri,175,179,354
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219814,SD PELITA,Swasta,115,98,213
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,624,579,1203
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245138,SDN 010 CIDADAP KOTA BANDUNG,Negeri,52,40,92
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,69752555,SD AL AZHAR 36,Swasta,448,466,914
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,164,122,286
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244990,SDN 118 TANJUNG KOTA BANDUNG,Negeri,303,289,592
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20244975,SDN 251 JAMIKA KOTA BANDUNG,Negeri,347,287,634
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245573,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,230,209,439
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219529,SD AL-AMIN,Swasta,115,63,178
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20253757,SD MUTIARA BUNDA,Swasta,267,213,480
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244900,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,222,211,433
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935556,SD TEMASEK INDEPENDENT SCHOOL,Swasta,73,61,134
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244980,SDN 200 LEUWIPANJANG KOTA BANDUNG,Negeri,523,467,990
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20246393,SDN 106 AJITUNGGAL CIJAMBE KOTA BANDUNG,Negeri,422,413,835
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20245169,SDN 122 CIJAWURA KOTA BANDUNG,Negeri,406,414,820
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20219895,SD TULUS KARTIKA,Swasta,171,142,313
32.73.21,Bandung Kidul,32.73.21.1002,Wates,20245073,SDN 040 PASAWAHAN KOTA BANDUNG,Negeri,454,401,855
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20269306,SD CITRA CEMARA,Swasta,86,91,177
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,355,296,651
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244933,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,Negeri,437,401,838
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219615,SD GANESHA,Swasta,42,39,81
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245521,SDN 084 CIKADUT KOTA BANDUNG,Negeri,232,217,449
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219584,SD KRISTEN BAPTIS,Swasta,65,50,115
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,20219525,SD AL FATAH,Swasta,117,83,200
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219538,SD ATTAZHIMIYAH,Swasta,194,210,404
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20247280,SDN 073 PAJAGALAN KOTA BANDUNG,Negeri,191,199,390
32.73.05,Andir,32.73.05.1005,Garuda,20245196,SDN 056 GARUDA DADALI KOTA BANDUNG,Negeri,577,535,1112
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20245980,SDN 077 SEJAHTERA KOTA BANDUNG,Negeri,471,487,958
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219830,SD PROF. DR. MOESTOPO,Swasta,41,59,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,184,203,387
32.73.22,Buahbatu,32.73.22.1002,Margasari,20219522,SD BUDI ASIH,Swasta,66,48,114
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246455,SDN 095 BABAKANJATI KOTA BANDUNG,Negeri,315,308,623
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245488,SDN 050 CIBIRU KOTA BANDUNG,Negeri,511,455,966
32.73.13,Lengkong,32.73.13.1006,Malabar,20247207,SD GAGAS CERIA,Swasta,171,143,314
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244861,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,Negeri,246,293,539
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245591,SDN 075 JATAYU KOTA BANDUNG,Negeri,331,334,665
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,203,190,393
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245780,SDN 216 SONDARIAH KOTA BANDUNG,Negeri,91,93,184
32.73.02,Coblong,32.73.02.1004,Dago,69934958,SD AR-RAHMAN DARUL ILMI,Swasta,61,54,115
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245157,SDN 044 CICADAS AWIGOMBONG KOTA BANDUNG,Negeri,649,617,1266
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,60728783,SD PELITA FAJAR,Swasta,88,125,213
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,20219896,SD TUNAS UNGGUL,Swasta,287,272,559
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,199,223,422
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,20258325,SD CAHAYA NUSANTARA,Swasta,65,52,117
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245564,SDN 170 DIAN KOTA BANDUNG,Negeri,196,147,343
32.73.02,Coblong,32.73.02.1004,Dago,20245537,SDN 053 CISITU KOTA BANDUNG,Negeri,467,404,871
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245025,SDN 059 CIRANGRANG KOTA BANDUNG,Negeri,360,296,656
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20267930,SD SANTO ALOYSIUS BANDUNG KIDUL,Swasta,165,137,302
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219821,SD NUGRAHA,Swasta,178,155,333
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219815,SD PASUNDAN 3,Swasta,226,234,460
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245494,SDN 029 CILENGKRANG KOTA BANDUNG,Negeri,363,321,684
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245498,SDN 186 CIPADUNG KOTA BANDUNG,Negeri,182,164,346
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20245729,SDN 107 PALEDANG KOTA BANDUNG,Negeri,300,267,567
32.73.02,Coblong,32.73.02.1001,Cipaganti,20258082,SD ADVENT II BANDUNG,Swasta,70,59,129
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245706,SDN 015 KRESNA KOTA BANDUNG,Negeri,418,398,816
32.73.02,Coblong,32.73.02.1004,Dago,20245549,SDN 103 COBLONG KOTA BANDUNG,Negeri,233,202,435
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,371,302,673
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244848,SDN 137 CIJEROKASO KOTA BANDUNG,Negeri,223,260,483
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244838,SDN 239 CIGONDEWAH KOTA BANDUNG,Negeri,153,139,292
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245718,SDN 189 NEGLASARI KOTA BANDUNG,Negeri,226,202,428
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,124,105,229
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244907,SDN 218 SARIJADI KOTA BANDUNG,Negeri,181,163,344
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,274,253,527
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,454,409,863
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20219852,SD MUHAMMADIYAH 3,Swasta,248,225,473
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245717,SDN 173 NEGLASARI KOTA BANDUNG,Negeri,239,223,462
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20252052,SD AL- HIDAYAH,Swasta,118,65,183
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20247206,SD BIANGLALA,Swasta,120,116,236
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245707,SDN 187 LANUMA HUSEIN KOTA BANDUNG,Negeri,151,169,320
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219617,SD BUDI ISTRI,Swasta,41,40,81
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,220,212,432
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245566,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,Negeri,350,340,690
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245570,SDN 155 GUNUNG RAHAYU KOTA BANDUNG,Negeri,353,346,699
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,189,189,378
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219893,SD SANTO ALOYSIUS TR,Swasta,172,142,314
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20219527,SD AL BASYARIYAH,Swasta,603,515,1118
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20245172,SDN 025 CIKUTRA KOTA BANDUNG,Negeri,588,590,1178
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69947473,SD ABU AZIS,Swasta,42,38,80
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244929,SDN 196 SUKARASA KOTA BANDUNG,Negeri,340,348,688
