No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
43,Belanja Modal Peralatan dan Mesin - Pengadaan Perkakas Bengkel Kerja,66550,Pengadaan Langsung,APBD,11775968,February 2017
44,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor,134233605,Pengadaan Langsung,APBD,11776367,March 2017
45,Belanja Pengadaan Seminar Kit _ Belanja ATK,66000000,Pengadaan Langsung,APBD,11788779,March 2017
46,Belanja Jasa Penyelenggaraan Acara,66000000,Pengadaan Langsung,APBD,11819945,July 2017
47,Belanja Cetak,134750000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",11820373,February 2017
48,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Gerobak Baca),196900000,Pengadaan Langsung,APBD,11841618,March 2017
49,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Pemutar Suara Braile),96250000,Pengadaan Langsung,APBD,11841708,March 2017
50,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Rak Kayu Perpustakaan Minimalis),121000000,Pengadaan Langsung,APBD,11841799,March 2017
51,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Tenda Kerucut),37400000,Pengadaan Langsung,APBD,11841926,March 2017
52,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Huruf timbul stainless steel),59400000,Pengadaan Langsung,APBD,11842006,April 2017
53,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Kaca ukuran 10mm bening/polos),50611000,Pengadaan Langsung,APBD,11842058,April 2017
54,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Pintu kaca temper 12mm),51040000,Pengadaan Langsung,APBD,11842171,September 2017
55,"Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair (Meja, Sofa, Lemari)",127380000,Pengadaan Langsung,APBD,11842522,April 2017
56,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih,72600000,Pengadaan Langsung,APBD,11842766,March 2017
57,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,20900000,Pengadaan Langsung,APBD,11842928,September 2017
58,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Dapur,12100000,Pengadaan Langsung,APBD,11843100,March 2017
59,"Belanja Modal Peralatan dan Mesin - TV LED, Hiti CS 200e, PC Desktop, Hardisk Eksternal, Camecorder, Camera SLR, Epson Scanner",447672150,E-Purchasing,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",11843785,May 2017
60,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer (Personal Computer Desktop),193600000,e-Purchasing,APBD,11844372,March 2017
61,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,174238900,e-Purchasing,APBD,11844674,March 2017
62,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,84287280,e-Purchasing,APBD,11845284,April 2017
63,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,9900000,Pengadaan Langsung,APBD,11845450,May 2017
64,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,164953250,Pengadaan Langsung,APBD,11845691,March 2017
65,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual - Papan Display DIvider,108900000,Pengadaan Langsung,APBD,11845933,March 2017
66,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Rak Perpustakaan),660000000,Lelang Umum,APBD,11859659,March 2017
67,Belanja Jasa Cleaning Service,526880076,Lelang Sederhana,"APBD, APBD",11871200,March 2017
68,Belanja Jasa Tenaga Pengamanan Kantor,485830364,Lelang Sederhana,"APBD, APBD",11871239,March 2017
69,Belanja Cetak,22000000,Pengadaan Langsung,APBD,11893587,June 2017
70,Belanja Souvenir _ Cindera Mata,23100000,Pengadaan Langsung,APBD,11957393,March 2017
71,Belanja Dekorasi Pameran Dalam Negeri,49500000,Pengadaan Langsung,APBD,11965129,February 2017
72,Belanja Dekorasi Pameran Dalam Negeri,49500000,Pengadaan Langsung,APBD,11965310,April 2017
73,Belanja Dekorasi Pameran Dalam Negeri,49500000,Pengadaan Langsung,APBD,11965480,August 2017
74,Belanja Sewa Kendaraan Hias Besar,110000000,Pengadaan Langsung,APBD,11965727,July 2017
75,Belanja Jasa Sewa Angkutan Pengiriman Buku ke TBM dan Komunitas,39600000,Pengadaan Langsung,APBD,12421780,August 2017
76,Belanja Rak Perpustakaan untuk TBM dan Komunitas Mall (Banprov),158122800,Pengadaan Langsung,APBD,12424060,June 2017
77,Belanja Modal Pengadaan Buku Ilmu Pengetahuan Umum,300000000,Lelang Umum,APBD,12426908,May 2017
78,Belanja Modal Pengadaan Buku Filsafat,252400000,Lelang Umum,APBD,12427043,May 2017
79,Belanja Modal Pengadaan Buku Keagamaan,400000000,Lelang Umum,APBD,12427163,May 2017
80,Belanja Modal Pengadaan Buku Ilmu Sosial,250000000,Lelang Umum,APBD,12427232,May 2017
81,Belanja Modal Pengadaan Buku Ilmu Bahasa,250000000,Lelang Umum,APBD,12427289,May 2017
82,Belanja Modal Pengadaan Buku Matematika dam Ilmu Pengetahuan Alam,360000000,Lelang Umum,APBD,12427360,May 2017
83,Belanja Modal Pengadaan Buku Ilmu Pengetahuan Praktis,251800000,Lelang Umum,APBD,12427449,May 2017
84,"Belanja Modal Pengadaan Buku Arsitektur, Kesenian, Olah Raga",330000000,Lelang Umum,APBD,12427519,May 2017
85,"Belanja Modal Pengadaan Buku Geografi, Biografi, Sejarah",330000000,Lelang Umum,APBD,12427585,May 2017
86,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan - Server Computer,93500000,e-Purchasing,APBD,12473481,May 2017
87,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,37567200,e-Purchasing,APBD,12580743,February 2017
88,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use) - CCTV,55000000,e-Purchasing,APBD,12684751,March 2017
89,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,108894060,Pengadaan Langsung,APBD,12824571,July 2017
90,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use) - Multimedia Display,66000000,Pengadaan Langsung,APBD,12836055,June 2017
91,Belanja Jasa Konsultansi Pengembangan,144400000,Pengadaan Langsung,APBD,12848091,March 2017
92,Belanja Jasa Konsultansi Pengembangan,103047808,Pengadaan Langsung,APBD,12848749,March 2017
93,Pertemuan Pembahasan Tata Kelola Arsip,66000000,Pengadaan Langsung,APBD,13431010,September 2017
94,Belanja modal speaker,16500000,Pengadaan Langsung,APBD,13977065,September 2017
95,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",53375000,Pengadaan Langsung,APBD,14157446,October 2017
96,Pengadaan Kendaraan Dinas Roda 4,594000000,E-Purchasing,APBDP,14321303,December 2017
97,Penyelenggaraan Acara Outdoor,70125000,Pengadaan Langsung,APBDP,14348281,December 2017
98,Penyelenggaraan Acara Perekrutan Tenaga Outsourching,100000000,Pengadaan Langsung,APBDP,14459298,December 2017
99,Penyelenggaran Acara Workshop Kearsipan,35000000,Pengadaan Langsung,APBDP,14460024,December 2017
100,Belanja Cetak,44000000,Pengadaan Langsung,APBDP,14460042,December 2017
101,Belanja Pakain Olahraga,44000000,Pengadaan Langsung,APBDP,14460067,December 2017
102,Belanja Pemeliharaan Gedung,63999419,Pengadaan Langsung,APBDP,14462024,December 2017
103,Belanja Jasa Konsultansi Perencanaan,50000000,Pengadaan Langsung,APBDP,14462199,December 2017
104,Belanja Jasa Konsultansi Perencanaan,50000000,Pengadaan Langsung,APBDP,14462208,December 2017
105,Belanja Pemeliharaan Gedung,66000000,Pengadaan Langsung,APBDP,14462238,December 2017
106,Belanja Modal Peralatan dan Mesin,74820460,Pengadaan Langsung,"APBDP, APBDP, APBDP, APBDP",14462390,December 2017
107,Belanja Modal Peralatan dan Mesin,89540000,Pengadaan Langsung,"APBDP, APBDP",14462498,December 2017
108,Belanja Modal Peralatan dan Mesin,124754042,Pengadaan Langsung,APBDP,14462526,December 2017
109,Belanja Modal Tangga Lipat,6830120,Pengadaan Langsung,APBDP,14506344,December 2017
