Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Serba Usaha Pedagang Pasar Cicaheum Bandung    ,Jl. Antapani No 39-B,Aktif
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Serba Usaha Warga Cicaheum                                       ,Jl. Sulaksana II No 7,Aktif
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Koperasi Pegawai Maju Mandiri                                                     ,Jl. Trsn. JakaRT A No. 53A,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi Serba Usaha Sukma Manunggal                                    ,Jl. Cidurian Utara No. 189,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi Produsen Tempe Tahu Indonesia Jawa Bara  ,Jl. Soekarno Hatta No. 641,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi TNI Angkatan Darat Bengkel Pusat Peralata ,Jl. Gatot Subroto No. 372,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi Karyawan SLTP SMU-Bina Dharma 2                            ,Jl. Babakan Sari Np. 131,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi Karyawan PT Pindad Bandung                                       ,Jl. Jend. Gatot Subroto No. 517,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi Serba Usaha Hexa Ganesha                                           ,Jl. Kiara Asri Iv No. 17,Aktif
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Koperasi Angkatan Darat Bengkel Pusat Perhubunga ,Jl. Psm Utara Kiara Condong,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Koperasi Karyawan SMK Medikacom,Jl. Soekarno Hatta No. 597617619,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,KPRI SIMPAY WARGA WINAYA,Jl. Warung Jambu No. 28,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,PRIMKOPAD DENZIBANG 1 III,Jl. Sekejati,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Koperasi Serba Usaha Sawagi,Jl. Papanggungan IX RW,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Koperasi Simpan Pinjam Sinar Mutiara,Jl. Gatot Subroto No. 352,Aktif
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Koperasi Simpan Pinjam Bintang Terang,Jl. Papanggungan No. 5 Bandung,Aktif
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Simpan Pinjam dan Pembiyaan Syariah Al-Falah M,Jl. Stasiun Kaiarcondong No. 39 RT 05 RW 01,Aktif
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Serba Usaha Bina Sejahtera BOGEM,Jl. Stasion Kiaracondong No. 39 134 D,Aktif
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Rukun Warga Pasar Kiaracondong,Jl. Kiaracondong,Aktif
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Serba Usaha Hasan Mashum 45,Jl. Trs. Psm No. 45,Aktif
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Industri Sparpart Energi Bandung,Jl. Kebon Jayanti No. 130 - 134 A,Aktif
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Alfalah Mandiri Sejahtera,Jl. Stasiun Kiaracondong No 39 RT 05 RW 01,Aktif
