Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.12,Batununggal,32.73.12.1002,Maleer,010,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,011,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1002,Maleer,012,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,01,Ada,Ada,Ada,2,-,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,02,Ada,Ada,Ada,3,-,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,03,Ada,Ada,Ada,4,-,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,04,Ada,Ada,Ada,2,-,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,05,Ada,Ada,Ada,3,-,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,06,Ada,Ada,Ada,4,-,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,07,Ada,Ada,Ada,2,-,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,08,Ada,Ada,Ada,6,-,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,01,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,02,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,03,Ada,Ada,Ada,1,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,04,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,05,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,06,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,07,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,08,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,01,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,02,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,03,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,04,Ada,Ada,Ada,1,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,05,Ada,Ada,Ada,5,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,06,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,07,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,08,Ada,Ada,Ada,4,-,1
32.73.12,Batununggal,32.73.12.1004,Kacapiring,09,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,01,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,02,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,03,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,04,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,05,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,06,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,07,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,08,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,09,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,10,Ada,Ada,Ada,2,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,11,Ada,Ada,Ada,3,-,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,12,Ada,Ada,Ada,2,-,1
