Fasilitas Kesehatan,Jumlah dokter spesialis (L),Jumlah dokter spesialis (P),Jumlah Dokter Spesialis (L+P),Jumlah dokter umum (L),Jumlah dokter umum (P),Jumlah Dokter Umum (L+P),Jumlah dokter gigi (L),Jumlah dokter gigi (P),Jumlah Dokter Gigi (L+P),Jumlah dokter gigi spesialis (L),Jumlah dokter gigi spesialis (P),Jumlah Dokter Gigi Spesialis (L+P)
Arcamanik, -, -,0, -, -,6, -, -,2, -, -,0
Rusunawa, -, -,0, -, -,2, -, -,2, -, -,0
Ujungberung Indah, -, -,0, -, -,4, -, -,1, -, -,0
Pasirjati, -, -,0, -, -,2, -, -,0, -, -,0
Cinambo, -, -,0, -, -,4, -, -,2, -, -,0
Cibiru, -, -,0, -, -,4, -, -,1, -, -,0
Cipadung , -, -,0, -, -,1, -, -,1, -, -,0
Cilengkrang, -, -,0, -, -,1, -, -,2, -, -,0
Panghegar, -, -,0, -, -,4, -, -,1, -, -,0
Panyileukan, -, -,0, -, -,2, -, -,2, -, -,0
Riung Bandung, -, -,0, -, -,4, -, -,1, -, -,0
Cempaka Arum, -, -,0, -, -,2, -, -,1, -, -,0
Cipamokolan, -, -,0, -, -,5, -, -,2, -, -,0
Derwati, -, -,0, -, -,2, -, -,2, -, -,0
Margahayu Raya, -, -,0, -, -,4, -, -,1, -, -,0
Sekejati, -, -,0, -, -,3, -, -,2, -, -,0
Kujang Sari, -, -,0, -, -,2, -, -,0, -, -,0
Mengger , -, -,0, -, -,2, -, -,1, -, -,0
Pasawahan, -, -,0, -, -,3, -, -,1, -, -,0
UPT LABORATORIUM KESEHATAN, -, -,2, -, -,3, -, -,0, -, -,0
UPT P2KT, -, -,0, -, -,2, -, -,0, -, -,0
RSUP Dr. Hasan Sadikin,200,158,358,5,20,25,0,3,3,6,11,17
RS Santosa Bandung Central, -, -,160, -, -,31, -, -,4, -, -,7
RSUD Kota Bandung,12,14,26,4,22,26,2,2,4,1,0,1
RS Dr. M. Salamun,25,15,40,6,17,23,1,6,7,3,1,4
RS Al Islam,70,38,108,17,20,37,3,5,8,1,9,10
RS St. Borromeus,24,18,42,13,11,24,1,1,2,0,2,2
RS Immanuel,61,39,100,20,23,43,0,3,3,0,3,3
RS Advent,23,15,38,9,10,19,0,1,1,1,0,1
RS Hermina Pasteur,51,65,116,7,10,17,0,2,2,4,6,10
RS Santosa Kopo,39,27,66,5,11,16,0,2,2,0,0,0
RS Bhayangkara Sartika Asih,24,16,40,7,15,22,0,2,2,2,0,2
RS Muhammadiyah, -, -, -, -, -, -, -, -, -, -, -, -
RS Rajawali,17,4,21,13,8,21,1,4,5,0,0,0
RS St. Yusup,24,28,52,0,8,8,1,1,2,1,2,3
RS Pindad,19,18,37,5,15,20,1,3,4,1,3,4
RS Kebonjati,0,0, -, -, -, -, -, -, -, -, -, -
RS Melinda 2,52,52,104,2,6,8,1,11,12,2,8,10
RS Hermina Arcamanik,40,58,98,1,10,11,1,2,3,2,4,6
RS Sariningsih,10,12,22,3,14,17,0,4,4,0,1,1
RS Bungsu,12,9,21,5,7,12,1,1,2,1,1,2
RSKIA Kota Bandung,5,7,12,2,12,14, -, -, -, -, -, -
RSIA Limijati,50,39,89,9,12,21,0,4,4,1,2,3
RSIA Melinda,13,13,26,2,3,5,1,2,3,1,2,3
RSIA Humana Prima,10,13,23,5,5,10,0,1,1,1,0,1
RSIA Harapan Bunda,10,5,15,0,4,4,1,0,1,0,5,5
RSIA Grha Bunda,19,18,37,0,14,14,0,2,2,2,3,5
RSIA Al Islam, -, -, -, -,  -,0, -, -, -, -, -, -
RSKGM Kota Bandung,0,2,2,0,1,1,3,24,27,3,14,17
RSGM Unpad, -, -, -, -, -, -, -, -, -, -, -, -
RSGM Maranatha, -, -, -, -, -, -, -, -, -, -, -, -
RS Mata Cicendo,20,29,49,0,5,5,0,0,0,0,0,0
RS Mata Bandung Eye Center,13,11,24,2,3,5,0,0,0,0,0,0
RS Paru Dr H A Rotinsulu,4,6,10,7,7,14,0,1,1,0,0,0
RS Bedah Halmahera,21,9,30,3,2,5, -,2,2,2, -,2
RS Ginjal H A Habibie,4,9,13,2,15,17,1,1,2,0,3,3
