Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pekerjaan,Lokasi,Volume (SR)
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Pekerjaan Penyediaan Sarana Air Bersih,Balai RW 05,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Pekerjaan Penyediaan Sarana Air Bersih,RW 09,20
32.73.22,Buahbatu,32.73.22.1002,Margasari,Pekerjaan Penyediaan Sarana Air Bersih,SMPN 42,20
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Pekerjaan Penyediaan Sarana Air Bersih,RT 01 RW 08,20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Pekerjaan Penyediaan Sarana Air Bersih,SMPN 37,20
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Pekerjaan Penyediaan Sarana Air Bersih,SDN 265,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Pekerjaan Penyediaan Sarana Air Bersih,RT 02 RW 10,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Pekerjaan Penyediaan Sarana Air Bersih,SDN 220,20
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Pekerjaan Penyediaan Sarana Air Bersih,SDN 180 PN,20
32.73.05,Andir,32.73.05.1006,Campaka,Pekerjaan Penyediaan Sarana Air Bersih,SDN 091 Cibeureum,20
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,Pekerjaan Penyediaan Sarana Air Bersih,RT 05 RW 10,20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Antapani Tengah,20
32.73.05,Andir,32.73.05.1005,Garuda,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Garuda,20
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Dunguscariang,20
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Pekerjaan Penyediaan Sarana Air Bersih,SDN 251 ,20
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Sadang Serang,20
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Pekerjaan Penyediaan Sarana Air Bersih,RT 04 RW 10,20
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,Pekerjaan Penyediaan Sarana Air Bersih,SMPN 36,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Pekerjaan Penyediaan Sarana Air Bersih,RT 02 RW 02,20
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,Pekerjaan Penyediaan Sarana Air Bersih,Kantor Kelurahan Pasirlayung,20
