Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219464,SMP KRISTEN YAHYA,Swasta,Jl.Llre Martadinata 71A-73,-6.905392,107.618208,224231542
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219465,SMP KRISTEN TRIMULIA,Swasta,Jl. Dr.Djunjunan No. 105,-6.898,107.5889,226037934
32.73.11,Regol,32.73.11.1004,Balong Gede,20219466,SMP KRISTEN REHOBOTH,Swasta,Jl. Rd. Dewi Sartika No.36-38,-6.9251,107.606,224224984
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219467,SMP KRISTEN PAULUS,Swasta,Jl. Dr. Rajiman 11,-6.904,107.5994,224264803
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20219468,SMP KRISTEN KALAM KUDUS,Swasta,Jl. Mekar Puspita No. 53 - 55,-6.9506,107.5985,2285240578
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219469,SMP KRISTEN HIDUP BARU,Swasta,Jl. Ciumbuleuit 160,-6.8659,107.6059,2031739
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219470,SMP KRISTEN BPPK,Swasta,Jl. Pajajaran 91 Bandung,-6.9069,107.5944,226018693
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219471,SMP KRISTEN BAPTIS,Swasta,Jl. Wastukencana 40,-6.9039,107.6063,224263904
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219472,SMP KRISTEN 5 BPK PENABUR,Swasta,Jalan Jendral Sudirman 638,-6.9171,107.5778,6018476
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20219473,SMP GANESHA,Swasta,Jl. Mohamad Toha No.84,-6.9361,107.6113,225207330
32.73.05,Andir,32.73.05.1003,Ciroyom,20219474,SMP RAJAWALI,Swasta,Jl. Andir No. 117A/78,-6.9166,107.5843,82115111670
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219475,SMP PGRI 2,Swasta,Jl. Ciumbuleuit No 48 Bandung,-6.8613,107.6052,2031676
32.73.12,Batununggal,32.73.12.1007,Samoja,20219476,SMP PGRI 1,Swasta,Jl. Centeh No.5,-6.917,107.6261,227306436
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219477,SMP PGII 2,Swasta,Jl. Pahlawan Blk. No. 17,-6.9004,107.6334,2220511052
32.73.02,Coblong,32.73.02.1002,Lebak Gede,20219478,SMP PGII 1,Swasta,Jl. Panatayuda No. 2,-6.8981,107.6167,222500604
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20219479,SMP PERTIWI,Swasta,Jl. Kebon Bibit No. 16,-6.9027,107.615,222510433
32.73.10,Astanaanyar,32.73.10.1001,Karasak,20219482,SMP PELITA BANGSA,Swasta,Jl. Soekarno Hatta No.391,-6.8954,107.6355,225201214
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219483,SMP PELITA,Swasta,Jl. Sekejati Cikutra,-6.897,107.6448,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,20219484,SMP PGRI 3,Swasta,Jl. Sukabumi Dalam No. 4,-6.916086,107.635331,87710791649
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219485,SMP PGRI 6,Swasta,Jl. Sadang Serang No. 1 Bandung,-6.8905,107.6237,222535723
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219486,SMP PGRI 5,Swasta,Jl. Sarirasa Blok Iv No. 100,-6.8783,107.5803,-
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20219489,SMP PLUS SINDANG RESMI,Swasta,Jl. Cicukang No. 26,-6.9363,107.5673,226074204
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20219490,SMP PLUS AL GHIFARI,Swasta,Jl. Inspeksi Pengairan No. 23 Rt 04/03,-6.922,107.6857,227806223
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219491,SMP PGRI 10,Swasta,Jl. A.H. Nasution  No.15,-6.9111,107.6925,227807127
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,20219492,SMP PGRI 9,Swasta,Jl. Gede Bage No. 17,-6.9408,107.6918,-
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219493,SMP PGRI 4,Swasta,Jl. Gunung Batu 30,-6.890832,107.561906,2220562605
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20219494,SMP PGRI 8,Swasta,Jl. Sindangsari I No. 7,-6.9082,107.665,2263637366
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20219495,SMP PGRI 7,Swasta,Jl. Kencanawangi Utara Pandanwangi ,-6.9593,107.6521,227502478
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20219496,SMP PASUNDAN 9,Swasta,Jl. Babakan Ciparay,-6.9275,107.5854,226079366
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20219497,SMP PASUNDAN 8,Swasta,Jl. Cikutra No.201,-6.8955,107.6421,2287771816
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,Jl. Cijerah Gg. Pelita No. 11,-6.9159,107.5694,6010026
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20219499,SMP NUSANTARA RAYA,Swasta,Jl. Antapani No.28,-6.9027,107.6574,7277653
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219500,SMP NUSANTARA,Swasta,Jl. Kopo No.322,-6.9418,107.5918,226010187
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219501,SMP NUGRAHA,Swasta,Jl. Pln Dalam No 4,-6.9513,107.6115,5226701
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219502,SMP NASIONAL,Swasta,Jl. Sadang Serang No.17,-6.8921,107.6302,222504610
