Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Eva Nur Desiyanti,S.Sos, M.M.",Dinas Kebudayaan dan Pariwisata,UPT Bandung Ekonomi Kreatif,III/d,01 April 2017,IV.a,Kepala UPT Bandung Ekonomi Kreatif,23 March 2017,S2
"Sumarno,S.Pd.",Dinas Kebudayaan dan Pariwisata,Bidang Produk Budaya dan Kesenian - Seksi Sarana dan Prasarana Seni Budaya,III/c,01 April 2015,IV.a,Kepala Seksi Sarana dan Prasarana Seni Budaya,10 January 2017,S1
"Drs.Yuyus Rusyana,M.Mpd",Dinas Kebudayaan dan Pariwisata,UPT Padepokan Seni,IV/a,01 October 2007,IV.a,Kepala UPT Padepokan Seni,23 March 2017,S2
"Sri Susiagawati,SE., M.M",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan - Seksi Destinasi Pariwisata,IV/a,01 April 2017,IV.a,Kepala Seksi Destinasi Pariwisata,10 January 2017,S2
"R. Latifah Chaerunnisa,S.Ip. MM",Dinas Kebudayaan dan Pariwisata,Bidang Pengkajian Budaya - Seksi Cagar Budaya dan Permuseuman,III/c,01 April 2016,IV.a,Kepala Seksi Cagar Budaya dan Permuseuman,03 January 2017,S2
"Hj.Ida Rafni,S.H, M.Kn.",Dinas Kebudayaan dan Pariwisata,Sekretariat Disbudpar - Sub Bagian Umum dan Kepegawaian,IV/a,01 April 2014,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
"Edward Parlindungan,S.Sos, MT",Dinas Kebudayaan dan Pariwisata,Bidang Kepariwisataan - Seksi Usaha Jasa Pariwisata,IV/a,01 October 2014,IV.a,Kepala Seksi Usaha Jasa Pariwisata,10 January 2017,S2
"R. Hadi Widianto,SP, MT",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif - Seksi Sarana Dan Prasarana Ekonomi Kreatif,III/d,01 April 2009,IV.a,Kepala Seksi Sarana Dan Prasarana Ekonomi Kreatif,23 March 2017,S2
"Yeti Kurniawati,S.Sos., MT",Dinas Kebudayaan dan Pariwisata,Bidang Ekonomi Kreatif - Seksi Pengembangan Kreatifitas Tradisi,III/d,01 April 2016,IV.a,Kepala Seksi Pengembangan Kreatifitas Tradisi,23 March 2017,S2
"Fatwa Fathul Wahhab El Anshary,SE",Dinas Kebudayaan dan Pariwisata,UPT Bandung Ekonomi Kreatif - Sub Bagian Tata Usaha UPT Bandung Ekonomi Kreatif,III/b,01 April 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Bandung Ekonomi Kreatif,23 March 2017,S1
"Bonie Nugraha Permana,S.Sos",Dinas Kebudayaan dan Pariwisata,UPT Padepokan Seni - Sub Bagian Tata Usaha UPT Padepokan Seni,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Padepokan Seni,23 March 2017,S1
