lokasi,nama_komoditas,11/1/14,11/2/14,11/3/14,11/4/14,11/5/14,11/6/14,11/7/14,11/8/14,11/9/14,11/10/14,11/11/14,11/12/14,11/13/14,11/14/14,11/15/14,11/16/14,11/17/14,11/18/14,11/19/14,11/20/14,11/21/14,11/22/14,11/23/14,11/24/14,11/25/14,11/26/14,11/27/14,11/28/14,11/29/14,11/30/14
Pasar Sederhana,Jagung,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ikan Olahan,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Minyak Goreng Curah,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Daging Ayam Kampung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Telur Ayam Kampung,48000,48000,0,0,48000,48000,48000,48000,48000,0,0,45000,45000,45000,45000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Kental Manis Merk Bendera,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,9500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Kental Manis Merk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Garam Beryodium Bata,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Garam Beryodium Halus,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Tepung Terigu Cakra Kembar,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Tepung Terigu Kunci,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Mie Instan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Rawit Hijau,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,60000,60000,60000,60000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Kacang Hijau,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Dancow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ikan Kembung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
