Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Dewi Ratnaningrum,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Yati Sumiati,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Imas Humayah,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Euis Rusmini,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Endang Hayati,Mamin/Egg Roll
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Teddi,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Budiyansyah,Jasa
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Dikdik Mulyadik,Mamin/Zupa-Zupa
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Sumarni,Mamin/Ulen Dsb
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Muhammad Haris,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Agus Taman,Handycraft
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Marischa Citra Lestari,Mamin/Nuget
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Umiyati,Fashion
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Yusup,Dagang
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Lamhot,Fashion Dan Tas Sekolah
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Marwan,Dagang/Rajut
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Krisna Wiyasa,Jasa
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Eneng Cundewi,Mamin/Salad Buah/Fashion
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Diskadya,Fashion
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tati,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Apriyadi Basuki,Jasa/ Montir Rajut
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Cucu Karwati,Onde Ketawa
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Mamah Salamah,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Rukmawati,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Naufalsyah Pardomuan,Jasa
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Siti Rohimah,Reseller
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Erna,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Iwang,Mamin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tina,Mamin
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Ibu Widi,Konveksi
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Ibu Fitri ,Roti Donut
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Ibu Kakan ,Makanan  Ringan
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Rifky Satya,Sablon Dan Konveksi
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Hikmat Primadi,Bronis Kue
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Arif Ridwan H,Konveksi Seragam
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Isturi Yanti ,Aneka Kue Dan Roti
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Euis Lukmandani,Makanan Khas Daerah Sunda
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Yudi Junaedi,Kue Basah
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Drs. Hm Ichsan Zuchradi,Kape
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Deni Nugraha / Iis ,Konveksi 
