No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
54,Belanja Bahan Baku Bangunan Rehab Jalan_cib,163019952,Pengadaan Langsung,APBD,13133526,April 2017
55,Belanja Bahan Baku Bangunan Paving Block_Cibaduyut Kidul,40069960,Pengadaan Langsung,APBD,13230771,May 2017
56,Bahan Baku Bangunan Pengaspalan_Cibaduyut Kidul,44438980,Pengadaan Langsung,APBD,13335680,May 2017
57,Belanja Sewa Alat Berat Pengaspalan_Cibaduyut Kidul,2525120,Pengadaan Langsung,APBD,13335827,May 2017
58,Belanja Jasa Tenaga Ahli Pengaspalan_Cibaduyut Kidul,5940000,Pengadaan Langsung,APBD,13335934,May 2017
59,Belanja Bahan Baku Bangunan Paving RW 05_Cibkid,50795310,Pengadaan Langsung,APBD,13450501,July 2017
60,"Belanja Bahan Baku Bangunan Masjid, Pagarsungai, Tiang Multifungsi (cib)",154239783,Pengadaan Langsung,APBD,13527289,May 2017
61,Belanja Bahan Baku Bangunan Drainase (cib),86002880,Pengadaan Langsung,APBD,13527908,May 2017
62,Pengaspalan RW 06_Cibkid,48177720,Pengadaan Langsung,APBD,13593977,August 2017
63,Upah Pengaspal RW 06_Cibkid,5940000,Pengadaan Langsung,APBD,13594202,August 2017
64,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi_kec,29614340,Pengadaan Langsung,APBD,13600825,June 2017
65,Belanja Souvenir_ciwet,6400000,Pengadaan Langsung,APBD,13692131,July 2017
66,Belanja Bahan/Bibit Tanaman_ciwet,2392500,Pengadaan Langsung,APBD,13692277,July 2017
67,Belanja Bahan Kimia dan Pupuk_ciwet,2772000,Pengadaan Langsung,APBD,13692330,September 2017
68,Belanja Makanan dan Minuman Kegiatan_ciwet,12160500,Pengadaan Langsung,APBD,13692608,September 2017
69,Belanja Pakaian Olahraga_ciwet,1010625,Pengadaan Langsung,APBD,13692821,September 2017
70,Belanja Sewa Sarana Mobilitas Darat_ciwet,4400000,Pengadaan Langsung,APBD,13693228,September 2017
71,Belanja Sewa Gedung/Kantor/Tempat_ciwet,7150000,Pengadaan Langsung,APBD,13693419,September 2017
72,Belanja Sewa Peralatan Panggung dan Upacara_ciwet,8069490,Pengadaan Langsung,APBD,13694016,September 2017
73,Belanja Sewa Tenda_ciwet,1452000,Pengadaan Langsung,APBD,13694165,September 2017
74,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya_ciwet",950400,Pengadaan Langsung,APBD,13694303,September 2017
75,Belanja Sewa Meja Kursi_ciwet,314600,Pengadaan Langsung,APBD,13694388,September 2017
76,Belanja Bahan Baku Bangunan Paving RW 03 dan RW 04_ CIBKID,73835520,Pengadaan Langsung,APBD,13737810,August 2017
77,Belanja Sewa gedung/Kantor/Tempat_ciwet,11000000,Pengadaan Langsung,APBD,14060271,May 2017
78,Belanja Makanan dan Minuman Rapat_Ciwet,9240000,Pengadaan Langsung,APBD,14060312,May 2017
79,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi (Alat Pemadam Api)_ciwet,5051750,Pengadaan Langsung,APBD,14060340,May 2017
80,Belanja sewa sarana mobilitas darat_ciwet,8800000,Pengadaan Langsung,APBD,14060359,May 2017
81,Sewa Gedung/kantor/Tempat PKK_ciwet,8250000,Pengadaan Langsung,APBD,14127708,May 2017
82,Belanja Sewa Saran Mobilitas Darat PKK_ciwet,4400000,Pengadaan Langsung,APBD,14127931,May 2017
83,Belanja Makanan dan Minuman Kegiatan PKK_ciwet,6930000,Pengadaan Langsung,APBD,14128222,May 2017
84,Belanja Sewa Tempat_kec,30000000,Pengadaan Langsung,APBD,14172837,May 2017
85,Belanja sewa sarana mobilitas darat_kec,30600000,Pengadaan Langsung,APBD,14172872,May 2017
