"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program fasilitasi pindah/purna tugas PNS","Kegiatan Pemindahan Tugas PNS","0","115167000","0","115167000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor","0","23050830","0","23050830"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","184525000","0","184525000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Seleksi Penerimaan Calon PNS  dan Seleksi Penerimaan PPPK","0","439667860","0","439667860"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Evaluasi Jabatan","0","73347200","0","73347200"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","121045649","0","121045649"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Peningkatan Kapasitas Sumber Daya Aparatur","Kegiatan Pendidikan dan Pelatihan Teknis Tugas dan Fungsi bagi PNS Daerah","0","1371395960","0","1371395960"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Proses Penanganan Kasus-Kasus Pelanggaran Disiplin PNS","0","165490000","0","165490000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Penataan Arsip SKPD","0","82500000","0","82500000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","115872600","0","115872600"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","0","295511040","0","295511040"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Ujian Penyesuaian Kenaikan Pangkat (Penyesuaian Ijazah) dan Ujian Dinas","0","81538100","0","81538100"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Pemberian Bantuan Tugas Belajar dan Ikatan Dinas","0","582385000","0","582385000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","726600000","0","726600000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembangunan dan Pengembangan Assesment Center","Penilaian Kompetensi","0","421274000","0","421274000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Alat Tulis Kantor","0","291414770","0","291414770"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Seleksi ASN untuk penempatan dalam Jabatan","0","541324000","0","541324000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Administrasi Jabatan dan Kepangkatan Jabatan Fungsional","0","191935260","0","191935260"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","20735000","76662960","97397960"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional","0","16650000","0","16650000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Optimalisasi Pemanfaatan Teknologi Informasi","Kegiatan Pengembangan dan Pemeliharaan Sistem Informasi","0","454300000","0","454300000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Pemberian Penghargaan bagi PNS yang Berprestasi","0","52746300","0","52746300"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembangunan dan Pengembangan Assesment Center","Penyusunan dan Penetapan Standar Kompetensi Jabatan","0","170852300","0","170852300"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","28920000","0","28920000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Seleksi dan Penetapan PNS untuk Tugas Belajar","0","14900000","0","14900000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pembinaan dan Pengembangan Aparatur","Kegiatan Administrasi Jabatan dan Kepangkatan Jabatan Struktural dan Non Struktural","0","190313260","0","190313260"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","67203000","2508000","69711000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Peningkatan Kapasitas Sumber Daya Aparatur","Kegiatan Pendidikan dan Pelatihan Fungsional bagi PNS Daerah","0","1886220000","0","1886220000"
"Urusan Pemerintahan Fungsi Penunjang","Kepegawaian serta Pendidikan dan Pelatihan","Badan Kepegawaian, Pendidikan dan Pelatihan","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pengadaan Mebeulair","0","0","44503800","44503800"
