No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
24,Sekretariat,54047048,Pengadaan Langsung,APBD,20865694,February 2019
25,Pelumas,180803039,Pengadaan Langsung,APBD,21014369,March 2019
26,Sekretariat,15400966,Pengadaan Langsung,APBD,21014832,February 2019
27,Sekretariat,40260000,Pengadaan Langsung,APBD,21015330,February 2019
28,Sekretariat,152350000,Pengadaan Langsung,APBD,21025376,January 2019
29,Sekretariat,240900000,Pengadaan Langsung,APBD,21041458,February 2019
30,Belanja Kayu Bakar,163216900,Pengadaan Langsung,APBD,21050610,March 2019
31,Belanja Pengadaan Abu Batu,83600110,Pengadaan Langsung,APBD,21055168,March 2019
32,Belanaja Batu Pecah 3 - 5,44921250,Pengadaan Langsung,APBD,21055266,March 2019
33,Belanja Batu Pecah 2 -3,50467084,Pengadaan Langsung,APBD,21055369,March 2019
34,Belanja Batu Pecah 1 - 2,92304850,Pengadaan Langsung,APBD,21056942,March 2019
35,"Belanja Batu Pecah 0,5 - 1",79660350,Pengadaan Langsung,APBD,21056976,March 2019
36,Belanja Aspal Drum,985971525,E-Purchasing,APBD,21057586,March 2019
37,Belanja Bahan Baku Bangunan,55000000,Pengadaan Langsung,APBD,21057857,March 2019
38,BELANJA ALAT TULIS KANTOR,17701360,Pengadaan Langsung,APBD,21099013,March 2019
39,Belanja Alat Bantu Kerja,21695740,Pengadaan Langsung,APBD,21099738,March 2019
40,Belanja Cetak,56545500,Pengadaan Langsung,APBD,21099762,March 2019
41,Belanja Alat Bantu Kerja,78387451,Pengadaan Langsung,APBD,21137050,March 2019
42,Belanja Bahan Material Pemeliharaan Jalan,1582333786,Pengadaan Langsung,APBD,21140209,March 2019
43,Belanja Bahan Material Pemeliharaan Drainase Jalan,47069711,Pengadaan Langsung,APBD,21141231,March 2019
44,Belanja Cangkul,2380400,Pengadaan Langsung,APBD,21147170,April 2019
45,Belanja Singkup,2776950,Pengadaan Langsung,APBD,21147481,April 2019
46,Belanja Singkup Gagang Kayu,2998600,Pengadaan Langsung,APBD,21147565,April 2019
47,Belanja Singkup Gagang Besi,1141140,Pengadaan Langsung,APBD,21147644,April 2019
48,Belanja Bakrik Gagang Kayu,1981100,Pengadaan Langsung,APBD,21147717,April 2019
49,Belanja Yang Tidak dikapitalisasi,19105350,Pengadaan Langsung,APBD,21147726,March 2019
50,Belanja Belincong,907500,Pengadaan Langsung,APBD,21147774,April 2019
51,Belanja Ember Karet Besar,695200,Pengadaan Langsung,APBD,21147829,April 2019
52,Belanja Gacok 4 Gigi Gagang Panjang,565950,Pengadaan Langsung,APBD,21147989,April 2019
53,Gergaji Besi,1663750,Pengadaan Langsung,APBD,21148234,April 2019
54,Gergaji Kayu,957000,Pengadaan Langsung,APBD,21148308,April 2019
55,Belanja Golok Baja,1869450,Pengadaan Langsung,APBD,21148349,April 2019
56,Belanja Gotongan Aspal,5387800,Pengadaan Langsung,APBD,21148417,April 2019
57,Belanja Kampak Besar Kualitas Bagus,570680,Pengadaan Langsung,APBD,21149461,April 2019
58,Belanja Kampak,456720,Pengadaan Langsung,APBD,21149541,April 2019
59,Belanja Belehem,2062500,Pengadaan Langsung,APBD,21149603,April 2019
60,Belanja Karung Plastik,6600000,Pengadaan Langsung,APBD,21150131,April 2019
61,Belanja Kikir Besi,90420,Pengadaan Langsung,APBD,21150174,April 2019
62,Belanja Lampu Pengaman Lalu Lintas 3`,536800,Pengadaan Langsung,APBD,21150190,April 2019
63,Belanja Lampu Senter Hallogen,3113880,Pengadaan Langsung,APBD,21150220,April 2019
64,Belanja Leker Besi,2090000,Pengadaan Langsung,APBD,21150273,April 2019
65,Belanja Linggis Besar,361680,Pengadaan Langsung,APBD,21150317,April 2019
66,Belanja Martil 5 Kg Kualitas Bagus,1686850,Pengadaan Langsung,APBD,21150354,April 2019
67,Belanja Masker Biasa,2032800,Pengadaan Langsung,APBD,21150400,April 2019
68,Belanja Meteran 5 M,278300,Pengadaan Langsung,APBD,21150425,April 2019
69,Meteran Roll 50 M,624030,Pengadaan Langsung,APBD,21150434,April 2019
70,Sekretariat,451672850,Pengadaan Langsung,APBD,21157579,March 2019
71,Belanja Paku 4 s/d 7 Cm,83644,Pengadaan Langsung,APBD,21166081,April 2019
72,"Belanja Palu 2,5 Kg",103400,Pengadaan Langsung,APBD,21166166,April 2019
73,Belanja Palu 5 Kg,1349480,Pengadaan Langsung,APBD,21166232,April 2019
74,Belanja Palu Timbris 10 Kg,2115520,Pengadaan Langsung,APBD,21166291,April 2019
75,Belanja Parang,1917520,Pengadaan Langsung,APBD,21166338,April 2019
76,Belanja Pasir Beton,10275320,Pengadaan Langsung,APBD,21166977,April 2019
77,Belanja Batu Belah Pondasi,8685666,Pengadaan Langsung,APBD,21167013,April 2019
78,Belanja Patik,1573440,Pengadaan Langsung,APBD,21167099,April 2019
79,Belanja Pengki Karet,543400,Pengadaan Langsung,APBD,21167122,April 2019
80,Belanja Pengki Plat,161700,Pengadaan Langsung,APBD,21167154,April 2019
81,Belanja Pita Pengaman,4658500,Pengadaan Langsung,APBD,21167186,April 2019
82,Belanja Plat Eitzser,4517040,Pengadaan Langsung,APBD,21167211,April 2019
83,Belanja Rambu Pengaman Lalu lintas,3646500,Pengadaan Langsung,APBD,21167254,April 2019
84,Belanja Sapu Lidi Ikat Besar,168300,Pengadaan Langsung,APBD,21167275,April 2019
85,Belanja Semen,8784600,Pengadaan Langsung,APBD,21167301,April 2019
86,Belanja Sikat Ijuk,121000,Pengadaan Langsung,APBD,21167337,April 2019
87,Belanja Singkup Saluran,1323300,Pengadaan Langsung,APBD,21167375,April 2019
88,Belanja Selang Plastik Untuk Water Pass,316250,Pengadaan Langsung,APBD,21179169,April 2019
89,Kayu Bakar [Bakar] (Harga Satuan Termasuk PPN),98354080,Pengadaan Langsung,APBD,21179177,March 2019
90,Kawt Las,311454,Pengadaan Langsung,APBD,21179228,April 2019
91,Besi Beton Dia. 6 mm,2574000,Pengadaan Langsung,APBD,21179263,April 2019
92,Besi Beton Dia. 8 mm,1716000,Pengadaan Langsung,APBD,21179293,April 2019
93,Besi Beton Dia. 10 mm,1973400,Pengadaan Langsung,APBD,21179345,April 2019
94,Besi Beton Dia. 12 mm,1544400,Pengadaan Langsung,APBD,21179380,April 2019
95,Belanja Palu 1 Kg Kualitas Bagus,461670,Pengadaan Langsung,APBD,21179417,April 2019
96,Belanja Bahan Baku Bangunan,1763970546,Pengadaan Langsung,APBD,21224298,March 2019
97,Belanja Bahan Baku Bangunan,2036581562,E-Purchasing,APBD,21224381,February 2019
98,"Pengawasan Teknik Pembangunan Bahu Jalan Margacinta, Jalan Ciwastra, Jalan Derwati",210980000,Seleksi,APBD,21242065,April 2019
99,Belanja Pasir Pasang,6655000,Pengadaan Langsung,APBD,21244035,April 2019
100,Pulpen,457380,Pengadaan Langsung,APBD,21249220,April 2019
101,Pulpen,274428,Pengadaan Langsung,APBD,21249270,April 2019
102,Stabillo,571725,Pengadaan Langsung,APBD,21249299,April 2019
103,Pensil,388248,Pengadaan Langsung,APBD,21249330,April 2019
104,Lem UHU Stick Besar,314310,Pengadaan Langsung,APBD,21249384,April 2019
105,Lem UHU Stick Kecil,157155,Pengadaan Langsung,APBD,21249406,April 2019
106,Tinta Epson 664 Black,1237500,Pengadaan Langsung,APBD,21249422,April 2019
107,Tinta Epson 664 Color,2337500,Pengadaan Langsung,APBD,21249458,April 2019
108,Penjepit Trigonal Clip,39970,Pengadaan Langsung,APBD,21249491,April 2019
109,Binder Clip,362093,Pengadaan Langsung,APBD,21249512,April 2019
110,Penghapus / Korektor,399699,Pengadaan Langsung,APBD,21249541,April 2019
111,Cutter Kenko A-300,381150,Pengadaan Langsung,APBD,21249563,April 2019
112,Cutter Kenko L-500,476438,Pengadaan Langsung,APBD,21249598,April 2019
113,Kwitansi Ukuran Sedang,104770,Pengadaan Langsung,APBD,21249628,April 2019
114,Kwitansi Ukuran Besar,78577,Pengadaan Langsung,APBD,21249666,April 2019
115,Artline Stamp Pad Ink 50 Ml Blue,314310,Pengadaan Langsung,APBD,21249687,April 2019
116,Daimaru Cloth Tape 36 mm Black,69179,Pengadaan Langsung,APBD,21249704,April 2019
117,Daimaru Cloth Tape 24 mm Black,46119,Pengadaan Langsung,APBD,21249728,April 2019
118,Lakban Bening 2`,52385,Pengadaan Langsung,APBD,21249742,April 2019
119,Kenko Double Tape 12 mm,30746,Pengadaan Langsung,APBD,21249767,April 2019
120,Kenko Double Tape 24 mm,36895,Pengadaan Langsung,APBD,21249805,April 2019
121,Punch Kenko 30,76865,Pengadaan Langsung,APBD,21249823,April 2019
122,Stapler Max HD 10,202924,Pengadaan Langsung,APBD,21249844,April 2019
123,Stapler Max HD 50,376640,Pengadaan Langsung,APBD,21249859,April 2019
124,Flashdisk,990000,Pengadaan Langsung,APBD,21249884,April 2019
125,Gunting Kecil,78578,Pengadaan Langsung,APBD,21249911,April 2019
126,Gunting Besar,78578,Pengadaan Langsung,APBD,21249924,April 2019
127,Kertas HVS A4 70 gsm,1293600,Pengadaan Langsung,APBD,21249946,April 2019
128,Kertas HVS F4 70 gsm,1452000,Pengadaan Langsung,APBD,21249968,April 2019
129,Kertas Foto Isi 100 Lbr 230 gr,440000,Pengadaan Langsung,APBD,21250536,April 2019
130,Post It 653,83853,Pengadaan Langsung,APBD,21250558,April 2019
131,Serutan Pensil Duduk Joyko,211750,Pengadaan Langsung,APBD,21250574,April 2019
132,Box File Bindex,635250,Pengadaan Langsung,APBD,21250592,April 2019
133,Amplop 3/4 Jaya,160083,Pengadaan Langsung,APBD,21250612,April 2019
134,Belanja Cetak Stop Map,1815000,Pengadaan Langsung,APBD,21250635,April 2019
135,Belanja Cetak Map Dinas Snell Heckter,4400000,Pengadaan Langsung,APBD,21250670,April 2019
136,sekretariat,499623675,Pengadaan Langsung,APBD,21262031,April 2019
137,Batu pecah mesin 1:2 [mesin 1:2] (Harga Satuan Termasuk PPN),75867000,Pengadaan Langsung,APBD,21285028,March 2019
138,Batu pecah mesin 3:5 [mesin 3:5] (Harga Satuan Termasuk PPN),54105150,Pengadaan Langsung,APBD,21285113,March 2019
139,Abu batu [batu] (Harga Satuan Termasuk PPN),57099900,Pengadaan Langsung,APBD,21285247,March 2019
140,Batu pecah mesin 1/2:1 [mesin 1/2:1] (Harga Satuan Termasuk PPN),37104953,Pengadaan Langsung,APBD,21285312,March 2019
141,Batu pecah mesin 2:3 [mesin 2:3] (Harga Satuan Termasuk PPN),34317617,Pengadaan Langsung,APBD,21285369,March 2019
142,Belanja Peralatan dan Mesin serta Alat Olahraga yang tidak dikapitalisasi,26125000,Pengadaan Langsung,APBD,21298176,April 2019
143,Ban Truk,199632400,Pengadaan Langsung,APBD,21302953,April 2019
144,Pemeliharaan Kendaraan Operasional 2 s.d 5 Tahun (Tahap 1),187000000,Pengadaan Langsung,APBD,21303362,April 2019
145,Lori Dorong,20900000,Pengadaan Langsung,APBD,21331805,April 2019
146,Traffic Cone,2286900,Pengadaan Langsung,APBD,21331834,April 2019
147,Belanja Bahan Material Pemeliharaan Saluran,64603293,Pengadaan Langsung,APBD,21412562,March 2019
148,Sekretariat,161754450,Pengadaan Langsung,APBD,21418841,March 2019
149,Belanja Makanan dan Minuman Kegiatan,8122000,Pengadaan Langsung,APBD,21425662,April 2019
150,Sekretariat,297000000,Pengadaan Langsung,APBD,21426834,January 2019
151,Belanja makanan dan minuman kegiatan,80366000,Pengadaan Langsung,APBD,21427107,April 2019
152,Sekretariat,142379500,Pengadaan Langsung,APBD,21427181,March 2019
153,Sekretariat,2113940197,Pengadaan Langsung,APBD,21429927,February 2019
154,Sekretariat,143302500,Pengadaan Langsung,APBD,21430026,March 2019
155,1 M2 Pembangunan Jalan Rigid Pavement (Pembangunan Jalan Sejajar Rel) Banprov,11245495000,Tender,APBD,21450044,April 2019
156,Belanja Bahan Material Pemeliharaan Jalan,1616177394,E-Purchasing,APBD,21464265,March 2019
157,Sekretariat,50050000,Pengadaan Langsung,APBD,21468340,March 2019
158,Sekretariat,139868281,Pengadaan Langsung,APBD,21468611,April 2019
159,atk,47054728,Pengadaan Langsung,APBD,21478759,April 2019
160,belanja cetak,515229000,Pengadaan Langsung,APBD,21481311,April 2019
161,belanja cetak,174955000,Pengadaan Langsung,APBD,21481340,April 2019
162,Belanja peralatan kebersihan dan bahan pembersih,240457800,Pengadaan Langsung,APBD,21483182,April 2019
163,Belanja peralatan kebersihan dan bahan pembersih,157693800,Pengadaan Langsung,APBD,21483280,April 2019
164,Pemeliharaan Kendaraan Operasional 6 s.d 10 Tahun (Tahap 1),198000000,Pengadaan Langsung,APBD,21524258,May 2019
165,Sekretariat,95359421,E-Purchasing,APBD,21547525,May 2019
166,Sekretariat,262350000,Pengadaan Langsung,APBD,21548172,April 2019
167,belanja pakaian kerja lapangan,36220800,Pengadaan Langsung,APBD,21556874,April 2019
168,Belanja Jasa Konsultansi Perencanaan,908879408,Pengadaan Langsung,APBD,21559046,March 2019
169,Belanja Alat Tulis Kantor,124863750,Pengadaan Langsung,APBD,21588704,May 2019
170,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",769433500,Pengadaan Langsung,APBD,21588759,May 2019
171,Belanja Bahan Baku Bangunan,1698908348,Pengadaan Langsung,APBD,21588801,May 2019
172,Pemeliharaan Prasarana Sumber Daya Air,46347840,Pengadaan Langsung,APBD,21599131,April 2019
173,Pemeliharaan Prasarana Sumber Daya Air,119680000,Pengadaan Langsung,APBD,21599177,April 2019
174,Pemeliharaan Prasarana Sumber Daya Air,34570172344,Pengadaan Langsung,APBD,21608451,April 2019
175,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,422400000,Pengadaan Langsung,APBD,21615997,May 2019
176,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi - Rehabilitasi,13138125,Pengadaan Langsung,APBD,21615999,May 2019
177,Belanja Bahan Baku Bangunan,22814061,Pengadaan Langsung,APBD,21616000,May 2019
178,Pemeliharaan Saluran Drainse dan Trotoar,1259634,Pengadaan Langsung,APBD,21616001,May 2019
179,Belanja Bahan Baku Bangunan,275688600,Pengadaan Langsung,APBD,21616003,May 2019
180,Belanja Bahan Baku Bangunan,410384148,Pengadaan Langsung,APBD,21616006,May 2019
181,Belanja Bahan Baku Bangunan,2263470621,Pengadaan Langsung,APBD,21616008,May 2019
182,Sekretariat,151986142,Pengadaan Langsung,APBD,21636379,May 2019
183,belanja bahan baku bangunan,1425116102,Pengadaan Langsung,APBD,21642409,April 2019
184,belanja bahan baku bangunan,199936629,Pengadaan Langsung,APBD,21642426,April 2019
185,Sekretariat,77109135,Pengadaan Langsung,APBD,21647328,April 2019
186,"Belanja Modal Jalan, Irigasi dan Jaringan - Pengadaan Bangunan Pengaman Sungai",14392570125,Tender,APBD,21669161,May 2019
187,Belanja Jasa Konsultasi Pengawasan,2858922000,Pengadaan Langsung,APBD,21670943,April 2019
188,Belanja Jasa Konsultansi Pengawasan,3620771000,Seleksi,APBD,21673023,May 2019
189,"Pembangunan Jalan Adibrata (Segmen 1), Jalan Dangdeur",657896000,Tender,APBD,21695416,June 2019
190,"Pembangunan Jalan Terusan Setra Ria, Jalan Setrawangi Selatan",649303000,Tender,APBD,21695431,June 2019
191,"Pembangunan Jalan Harikukun, Jalan Menuju Kantor UPT Tegalega",604959000,Tender,APBD,21695440,June 2019
192,Pembangunan Jalan Pasir Impun,307224000,Tender,APBD,21695458,June 2019
193,Pemeliharaan Berkala Jalan,31779082785,Tender,APBD,21733334,June 2019
194,Pengadaan Armature LED ( 79 Unit ),270000000,E-Purchasing,APBD,21754877,June 2019
195,Belanja Jasa Konsultasi Perencanaan,1445255175,Seleksi,APBD,21755073,July 2019
196,Belanja Jasa Konsultasi Perencanaan,1965528039,Seleksi,APBD,21755093,July 2019
197,Belanja Jasa Konsultansi Perencanaan,1946901009,Seleksi,APBD,21755125,July 2019
198,Belanja Pengadaan Alat-alat Ukur dan Bahan Laboratorium Kebinamargaan,138050000,Pengadaan Langsung,APBD,21763290,July 2019
199,Sekretariat,9350000,Pengadaan Langsung,APBD,21790167,July 2019
200,Sekretariat,64625000,Pengadaan Langsung,APBD,21791540,July 2019
201,Sekretariat,95619782,Pengadaan Langsung,APBD,21795753,July 2019
202,Sekretariat,568374840,Pengadaan Langsung,APBD,21798901,July 2019
203,Sekretariat,308400000,Pengadaan Langsung,APBD,21798933,July 2019
204,Belanja Jasa Konsultansi Pengawasan,1265335500,Pengadaan Langsung,APBD,21798968,July 2019
205,"Belanja Modal Jalan, Irigasi dan Jaringan - Pengadaan Jalan Kabupaten/Kota",16949231935,Tender,APBD,21811576,May 2019
206,Belanja Alat Tulis Kantor,8328004,Pengadaan Langsung,APBD,21839029,July 2019
207,Belanja Cetakan,9092442,Pengadaan Langsung,APBD,21839045,July 2019
208,"Belanja Modal Jalan, Irigasi dan Jaringan-Pengadaan jalan Kabupaten/Kota",15827989529,Pengadaan Langsung,APBD,21856331,July 2019
209,Belanja Jasa Konsultansi Pengawasan,3422738000,Seleksi,APBD,21857424,May 2019
210,Belanja Jasa Konsultansi Pengawasan,1586970000,Penunjukan Langsung,APBD,21901586,August 2019
211,"Belanja Modal Jalan, Irigasi dan Jaringan-Pengadaan Jaringan Transmisi Pembangunan Penerangan Jalan Umum",34963266918,Tender,APBD,21911461,August 2019
212,"Belanja Modal Jalan, Irigasi dan Jaringan - Pengadaan Jembatan Kabupaten/Kota",5855855720,Pengadaan Langsung,APBD,21940897,September 2019
213,Sekretariat,112838226,Pengadaan Langsung,APBD,21967497,August 2019
214,Belanja Pengadaan Alat-alat Ukur dan Bahan Laboratorium Kebinamargaan,301400,Pengadaan Langsung,APBD,21982745,July 2019
215,Belanja Pengadaan Alat-alat Ukur dan Bahan Laboratorium Kebinamargaan,792000,Pengadaan Langsung,APBD,21982786,July 2019
216,Belanja Pengadaan Alat-alat Ukur dan Bahan Laboratorium Kebinamargaan,35844621,Pengadaan Langsung,APBD,21982826,July 2019
217,Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi,9727918,Pengadaan Langsung,APBD,21986484,July 2019
218,Belanja Pengadaan Alat-alat Ukur dan Bahan Laboratorium Kebinamargaan,8580000,Pengadaan Langsung,APBD,21986536,July 2019
219,Belanja Cetak,82500000,Pengadaan Langsung,APBD,22009383,August 2019
220,Pemeliharaan Saluran Drainse dan Trotoar,52701990,Pengadaan Langsung,APBD,22009481,August 2019
221,Sekretariat,276457500,Pengadaan Langsung,APBD,22036088,August 2019
222,Belanja Alat Tulis Kantor,9708458,Pengadaan Langsung,APBD,22092631,September 2019
223,Belanja Cetak,14879937,Pengadaan Langsung,APBD,22092673,September 2019
224,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,25473800,Pengadaan Langsung,APBD,22092707,September 2019
225,Pemeliharaan Kendaraan Operasional 2 s.d 5 Tahun (Tahap 2),110000000,Pengadaan Langsung,APBD,22094944,September 2019
226,Belanja Pemeliharaan Jalan,8360000,Pengadaan Langsung,APBD,22106216,September 2019
227,Sekretariat,400554000,Pengadaan Langsung,APBD,22121523,September 2019
228,Belanja Pengadaan Alat-alat Ukur dan Bahan Laboratorium Kebinamargaan,86388500,Pengadaan Langsung,APBDP,22131248,August 2019
229,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Bengkel Bermesin,73410920,Pengadaan Langsung,APBDP,22131366,August 2019
230,Belanja Alat Tulis Kantor,13850928,Pengadaan Langsung,APBDP,22131724,August 2019
231,Belanja Cetak dan Penggadaan,2056740,Pengadaan Langsung,APBD,22131799,August 2019
232,Pemeliharaan Prasarana Sumber Daya Air,1161138000,Pengadaan Langsung,APBD,22134031,June 2019
233,Belanja Alat Bantu Kerja,19676580,Pengadaan Langsung,APBD,22180769,October 2019
234,Sekretariat,205760940,Pengadaan Langsung,APBD,22250944,September 2019
235,Pemeliharaan Prasarana Sumber Daya Air,138858500,Pengadaan Langsung,APBD,22298594,April 2019
236,Sekretariat,59320800,Pengadaan Langsung,APBD,22330366,October 2019
237,Pemeliharaan Kendaraan Operasional 6 s.d 10 Tahun (Tahap 2),158400000,Pengadaan Langsung,APBD,22407652,October 2019
238,Pemeliharaan Prasarana Sumber Daya Air,132000000,Pengadaan Langsung,APBD,22419110,August 2019
239,Sekretariat,164198815,Pengadaan Langsung,APBD,22428203,October 2019
240,belanja pakaian kerja lapangan,223047440,Pengadaan Langsung,APBDP,22460552,August 2019
241,belanja bahan baku bangunan,2736349000,E-Purchasing,APBDP,22461080,November 2019
242,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,401531460,Pengadaan Langsung,APBDP,22510042,October 2019
243,Sekretariat,58300007,Pengadaan Langsung,APBDP,22584394,November 2019
244,Pengadaan Pemeliharaan Jalan dan Jembatan,200105949,Pengadaan Langsung,APBDP,22621502,October 2019
245,Sekretariat,70620000,Pengadaan Langsung,APBD,22692598,November 2019
246,Sekretariat,24750000,Pengadaan Langsung,APBD,22721821,November 2019
247,Sekretariat,613809521,Pengadaan Langsung,APBD,22747726,October 2019
248,Sekretariat,36300000,Pengadaan Langsung,APBD,22772482,November 2019
