Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Gatot Prakasa,S.Sos.",Kecamatan Lengkong,Kelurahan Paledang - Seksi Ekonomi Dan Pembangunan Kel. Paledang,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Paledang,10 January 2017,S1
"Ricky Gunawan,S. IP",Kecamatan Lengkong,Sekretariat Kec. Lengkong - Sub Bag Keuangan Dan Program,III/b,01 April 2015,IV.b,Kepala Sub Bagian Keuangan Dan Program Kec. Lengkong,23 March 2017,S1
Masayu Elly Indrawati Saleh,Kecamatan Lengkong,Kelurahan Lingkar Selatan - Seksi Kesejahteraan Sosial Kel. Lingkar Selatan,III/c,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Lingkar Selatan,10 January 2017,SLTA
Dra.Yeti Mulianingsih,Kecamatan Lengkong,Kelurahan Turangga - Seksi Pemerintahan Kel. Turangga,III/d,01 April 2006,IV.b,Kepala Seksi Pemerintahan Kel. Turangga,10 January 2017,S1
Dra.Nurliawati Affandi,Kecamatan Lengkong,Kelurahan Lingkar Selatan - Sekretariat Kel. Lingkar Selatan,III/d,01 October 2006,IV.b,Sekretaris Kel. Lingkar Selatan,10 January 2017,S1
"Etty Suprihati,SE",Kecamatan Lengkong,Kelurahan Paledang - Sekretariat Kel. Paledang,III/d,01 April 2013,IV.b,Sekretaris Kel. Paledang,10 January 2017,S1
"Asep Mulyana,SE",Kecamatan Lengkong,Kelurahan Cijagra - Sekretariat Kel. Cijagra,III/d,01 October 2012,IV.b,Sekretaris Lurah Cijagra,10 January 2017,S1
Saprudin,Kecamatan Lengkong,Kelurahan Malabar - Seksi Ekonomi Dan Pembangunan Kel. Malabar,III/c,01 April 2011,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Malabar,10 January 2017,SLTA
"Dadang Jumara,S.Sos.",Kecamatan Lengkong,Kelurahan Malabar - Sekretariat Kel. Malabar,III/d,01 April 2014,IV.b,Sekretaris Kel. Malabar,10 January 2017,S1
Nanang Suherman,Kecamatan Lengkong,Kelurahan Lingkar Selatan - Seksi Pemerintahan Kel. Lingkar Selatan,III/c,01 April 2013,IV.b,Kepala Seksi Pemerintahan Kel. Lingkar Selatan,10 January 2017,SLTA
Ati Suwarti,Kecamatan Lengkong,Kelurahan Turangga - Seksi Kesejahteraan Sosial Kel. Turangga,III/c,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Turangga,10 January 2017,SLTA
Mulyana,Kecamatan Lengkong,Kelurahan Malabar - Seksi Kesejahteraan Sosial Kel. Malabar,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Malabar,10 January 2017,SLTA
Ir.Yuyun Dian Yustianingsih,Kecamatan Lengkong,Kelurahan Cijagra - Seksi Ekonomi Dan Pembangunan Kel. Cijagra,III/d,01 April 2006,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Cijagra,10 January 2017,S1
Anton,Kecamatan Lengkong,Kelurahan Cikawao - Seksi Ekonomi Dan Pembangunan Kel. Cikawao,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Cikawao,10 January 2017,SLTA
"LINA KUSUMAWIATI,S.Sos., M.AP",Kecamatan Lengkong,Kelurahan Lingkar Selatan - Seksi Ekonomi Dan Pembangunan Kel. Lingkar Selatan,III/d,01 April 2018,IV.b,Kepala Seksi Ekonomi Dan Pembangunan Kel. Lingkar Selatan,10 January 2017,S2
"Enong Sirojudin,.S.A.P",Kecamatan Lengkong,Kelurahan Cikawao - Seksi Pemerintahan Kel. Cikawao,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cikawao,14 February 2018,S1
"Yulia Rosiana ,S.STP",Kecamatan Lengkong,Kelurahan Cikawao - Sekretariat Kel. Cikawao,III/d,01 October 2015,IV.b,Sekretaris Kel. Cikawao,14 February 2018,S1
"Mumung,BA.",Kecamatan Lengkong,Kelurahan Paledang - Seksi Kesejahteraan Sosial Kel. Paledang,III/c,01 April 2010,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Paledang,10 January 2017,D3
