Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darurrohman,Muhammad Syeh,Muhammad Syeh,115
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Jihad,Ust. Miftah Husni M.Pd,Ust. Miftah Husni M.Pd,154
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Att Thoyibah,Ust. Jalaludin,Ust. Jalaludin,128
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Manar,Ust. Nurul Yakin S.Pdi,Ust. Nurul Yakin S.Pdi,119
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Sepak Bola Cicabe,Oyo Sunarya,Oyo Sunarya,105
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Miftahul Falah,Lili Samsu Romli,Lili Samsu Romli,95
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hudori,Ust. Soleh,Ust. Soleh,97
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Yakub,Ust. Agus,Ust. Agus,89
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Ar Raudhoh,Ust. Sobri,Ust. Sobri,87
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Huda,Ust. Zaelani,Ust. Zaelani,94
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Sidrotul Muntaha,Ust. Rukim,Ust. Rukim,78
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Barokah,Ust. Urif,Ust. Urif,82
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hidayah,H. Dudu,H. Dudu,84
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Jabar,Syekh Maulana Khanova LC,Syekh Maulana Khanova LC,89
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Tpa,Ust. Deden,Ust. Deden,80
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Zarkasih,Ust. Uun Muh Nur,Ust. Uun Muh Nur,74
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,As Siroj,Ust. Dr. Ir. H. Rofiq Iqbal,Ust. Dr.Ir.H. Rofiq Iqbal,96
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Babul Khoirot,Ust. M. Ghozali,Ust. M. Ghozali,92
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,As Syariful Hidayah,Ust. Masykur,Ust. Masykur,108
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Komp. Mandala,Ust. Laoman,Ust. Laoman,117
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Miftahul Hidayah,Ust. Dedi Rohman,Ust. Dedi Rohman,125
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Barokah,KH. Romdona.H,KH. Romdona.H,129
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Futsal Gcv,Ust. Abdul Shidiq SHI,Ust. Abdul Shidiq SHI,83
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Lapang Bola Sinom,H. Fahmi Akbar,H. Fahmi Akbar,106
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Iklas,Ust. Ahmad Rizal,Ust. Ahmad Rizal,97
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Uswatunhasanah,Ust. E.Syarifudin,Ust. E.Syarifudin,114
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Att Taqwa,Ust. Dikdik,Ust. Dikdik,81
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Ash Shaff,H. Asep Caryat,H. Asep Caryat,167
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Nurul Janah,Ust. Syahrial,Ust. Syahrial,134
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Jl.Jati Indah,Ust. Aam,Ust. Aam,129
32.73.30,Mandalajati,32.73.30.1001,Jatihandap ,Al Hikmah,Ust. Asep Salim,Ust. Asep Salim,102
