Unit Kerja,Jumlah Dokter Spesialis (L),Jumlah Dokter Spesialis (P),Jumlah Dokter Umum (L),Jumlah Dokter Umum (P),Jumlah Dokter Gigi (L),Jumlah Dokter Gigi (P),Jumlah Dokter Gigi Spesialis (L),Jumlah Dokter Gigi Spesialis (P)
PKM Rusunawa,-,-,-,1,-,1,-,-
UPT Ujungberung Indah,-,-,1,2,-,-,-,-
UPT Cinambo,-,-,1,1,-,1,-,-
UPT Cibiru,-,-,-,2,-,1,-,-
PKM Cilengkrang,-,-,-,1,-,-,-,-
PKM Cipadung,-,-,1,-,-,1,-,-
UPT Panghegar,-,-,-,2,-,1,-,-
PKM Panyileukan,-,-,-,1,-,2,-,-
UPT Riung Bandung,-,-,-,2,-,-,-,-
PKM Cempaka Arum,-,-,1,-,-,-,-,-
UPT Cipamokolan,-,-,-,2,-,2,-,-
PKM Derwati,-,-,1,-,-,1,-,-
UPT Margahayu Raya,-,-,-,3,1,1,-,-
PKM Sekejati,-,-,-,1,-,-,-,-
UPT Kujangsari,-,-,-,1,1,-,-,-
PKM Mengger,-,-,-,1,-,-,-,-
PKM Pasawahan,-,-,-,1,-,1,-,-
UPT Laboatorium,-,2,-,-,-,-,-,-
UPT Yankesmob,-,-,1,-,-,-,-,-
RS Dr. Hasan Sadikin,140,105,6,22,3,10,-,-
RSD Kota Bandung,18,20,2,17,2,2,-,-
RS Sartika Asih,28,8,5,7,2,3,-,-
RS Sariningsih,5,5,2,3,0,3,-,-
RS Dr. Salamun,-,-,-,-,-,-,-,-
RS Pindad,-,-,-,-,-,-,-,-
RS Muhammadiyah,39,20,6,8,0,4,-,-
RS Al-Islam,84,35,12,19,10,13,-,-
RS St. Borromeus,23,16,12,10,1,4,-,-
RS Bungsu,8,6,3,3,0,2,-,-
RS Rajawali,18,3,14,6,0,4,-,-
RS St. Yusuf,34,27,10,13,1,5,-,-
RS Immanuel,74,35,20,25,3,11,-,-
RS Kebonjati,-,-,-,-,-,-,-,-
RS Advent,84,25,13,9,4,5,-,-
RS Hermina Arcamanik,50,44,7,5,5,3,-,-
RS Santosa Hospital,-,-,-,-,-,-,-,-
RS Mata Cicendo,19,21,1,0,-,-,-,-
RSKIA Kota Bandung,5,9,1,13,0,0,-,-
RS Paru Dr H A Rotinsulu,-,-,-,-,-,-,-,-
RSIA Limijati,35,30,7,5,19,18,-,-
RS Bedah Halmahera,14,4,4,2,1,0,-,-
RSIA Ghra Bunda,-,-,-,-,-,-,-,-
RS Ginjal H A Habibie,7,2,13,2,0,1,-,-
RSIA Hermina Pasteur,-,-,-,-,-,-,-,-
RSIA Melinda,13,12,4,9,1,2,-,-
RS Gigi dan Mulut Kota Bandung,-,-,-,-,-,-,-,-
RS Gigi dan Mulut UNPAD,-,-,-,-,114,317,-,-
RSIA Humana Prima,7,6,5,5,1,-,-,-
RS Gigi dan Mulut Maranatha,-,-,-,-,-,-,-,-
RS Bedah Melinda 2,45,47,4,5,2,13,-,-
RS Santosa Hospital Kopo,-,-,-,-,-,-,-,-
RSIA Harapan Bunda,-,-,-,-,-,-,-,-
