Nama SKPD/Unit Kerja,Responden,Nilai Indeks,Nilai Ikm,Mutu Pelayanan
Rumah Sakit Khusus Gigi dan Mulut,743,3.374,84.346,B
PD. Pasar,509,3.284,82.1,B
PDAM,384,3.334,83.362,B
Puskesmas Pasawahan,159,3.027,75.664,C
Puskesmas Mengger,1,3.111,77.778,B
Puskesmas UPT Kujangsari,322,3.42,85.49,B
Puskesmas Sekejati,201,3.257,81.426,B
Puskesmas UPT Margahayu Raya,327,3.552,88.804,A
Puskesmas Derwati,400,3.233,80.819,B
Puskesmas UPT Cipamokolan,310,3.335,83.387,B
Puskesmas Cempaka Arum,32,3.712,92.795,A
Puskesmas Riung Bandung,30,3.256,81.389,B
Puskesmas Panyileukan,168,3.338,83.449,B
Puskesmas UPT Panghegar,130,3.334,83.355,B
Puskesmas Cipadung,183,3.399,84.973,B
Puskesmas Cilengkrang,366,3.386,84.639,B
Puskesmas UPT Cibiru,152,3.382,84.539,B
Puskesmas UPT Cinambo,330,3.417,85.421,B
Puskesmas Ujung Berung,379,3.36,84.008,B
Puskesmas Rusunawa,400,3.401,85.035,B
Puskesmas UPT Arcamanik,379,3.405,85.129,B
Puskesmas Girimande,354,3.374,84.353,B
Puskesmas Pamulang,365,3.357,83.919,B
Puskesmas Mandala Mekar,56,3.423,85.565,B
Puskesmas UPT Sindang Jaya,301,3.347,83.666,B
Puskesmas Antapani,100,3.877,96.917,A
Puskesmas Jajaway,24,3.259,81.481,B
Puskesmas UPT Griya Antapani,165,3.378,84.461,B
Puskesmas Cigondewah,200,3.321,83.028,B
Puskesmas Cijerah,386,3.363,84.067,B
Puskesmas UPT Cibuntu,351,3.321,83.025,B
Puskesmas Cibolerang,41,3.366,84.146,B
Puskesmas UPT Caringin,150,3.533,88.315,A
Puskesmas UPT Kopo,380,3.323,83.07,B
Puskesmas Sukapakir,327,3.492,87.292,B
Puskesmas UPT Citarip,234,3.3,82.502,B
Puskesmas Pelindung Hewan,379,3.415,85.364,B
Puskesmas Liogenteng,391,3.35,83.738,B
Puskesmas Astanaanyar,166,3.254,81.342,B
Puskesmas Pagarsih,338,3.355,83.876,B
Puskesmas Pasirluyu,101,3.232,80.803,B
Puskesmas Moch. Ramdan,313,3.262,81.55,B
Puskesmas UPT Pasundan,196,3.358,83.957,B
Puskesmas Cijagra Lama,92,3.463,86.564,B
Puskesmas Cijagra Baru,370,3.405,85.135,B
Puskesmas Suryalaya,1,2.778,69.444,C
Puskesmas UPT Talagabodas,377,3.51,87.762,B
Puskesmas Ahmad Yani,48,3.382,84.549,B
Puskesmas Gumuruh,150,3.356,83.889,B
Puskesmas UPT Ibrahim Adjie,170,3.512,87.794,B
Puskesmas Babakan Surabaya,30,3.2,80,B
Puskesmas UPT Babakan Sari,350,3.524,88.103,B
Puskesmas Pasirlayung,380,3.424,85.607,B
Puskesmas UPT Padasuka,253,3.459,86.473,B
Puskesmas UPT Neglasari,150,3.391,84.778,B
Puskesmas Balaikota,367,3.334,83.356,B
Puskesmas UPT Salam,338,3.327,83.177,B
Puskesmas Cikutra Lama,151,3.488,87.196,B
Puskesmas Sekeloa,50,3.4,85,B
Puskesmas Dago,151,3.385,84.621,B
Puskesmas UPT Puter,256,3.402,85.059,B
Puskesmas Cipaku,272,3.395,84.865,B
Puskesmas UPT Ciumbuleuit,376,3.41,85.262,B
Puskesmas Babatan,56,3.579,89.484,A
Puskesmas UPT Garuda,373,3.616,90.393,A
Puskesmas Sukaraja,25,3.493,87.333,B
Puskesmas UPT Pasirkaliki,161,3.374,84.351,B
Puskesmas Sukawarna,150,3.324,83.111,B
Puskesmas UPT Sukajadi,384,3.403,85.077,B
Puskesmas Sarijadi,243,3.436,85.894,B
Puskesmas Karangsetra,260,3.34,83.504,B
Puskesmas Ledeng,375,3.438,85.956,B
Puskesmas UPT Sukarasa,325,3.407,85.179,B
Puskesmas Pasirjati,152,3.357,83.936,B
Puskesmas Sukagalih,121,3.401,85.032,B
Puskesmas Cibaduyut Wetan,55,3.362,84.04,B
Puskesmas Babakan Tarogong,190,3.22,80.512,B
Puskesmas Cibaduyut Kidul,205,3.326,83.144,B
UPT Laboratorium,256,3.393,84.82,B
