Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia pendidikan 3-4 thn,Usia pendidikan 5 thn,Usia pendidikan 6-11 thn,Usia pendidikan 12-24 thn,Usia pendidikan 15-17 thn,Usia pendidikan 18-22 thn
32.73.11,Regol,32.73.11.1002,Ancol,313,159,1052,512,506,898
32.73.11,Regol,32.73.11.1003,Pungkur,186,111,597,356,265,538
32.73.11,Regol,32.73.11.1004,Balong Gede,233,131,757,365,315,550
32.73.11,Regol,32.73.11.1005,Ciseureuh,548,258,1683,891,704,1388
32.73.11,Regol,32.73.11.1006,Ciateul,177,94,620,347,305,593
32.73.11,Regol,32.73.11.1007,Pasirluyu,585,277,1771,835,776,1456
32.73.12,Batununggal,32.73.12.1001,Gumuruh,560,271,1937,1028,828,1610
32.73.12,Batununggal,32.73.12.1002,Maleer,581,275,1779,807,741,1475
32.73.12,Batununggal,32.73.12.1003,Cibangkong,561,251,1800,913,797,1521
32.73.12,Batununggal,32.73.12.1004,Kacapiring,248,124,846,421,409,736
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,437,223,1429,763,596,1310
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,285,155,980,497,449,783
32.73.12,Batununggal,32.73.12.1007,Samoja,429,199,1343,683,604,1129
32.73.12,Batununggal,32.73.12.1008,Binong,604,340,2035,959,855,1586
32.73.13,Lengkong,32.73.13.1001,Cijagra,312,179,1102,605,615,961
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,294,140,879,450,455,922
32.73.13,Lengkong,32.73.13.1003,Burangrang,293,165,912,460,432,754
32.73.13,Lengkong,32.73.13.1004,Paledang,159,85,507,277,219,454
32.73.13,Lengkong,32.73.13.1005,Turangga,361,196,1296,818,819,1292
32.73.13,Lengkong,32.73.13.1006,Malabar,236,106,784,386,335,634
32.73.13,Lengkong,32.73.13.1007,Cikawao,255,139,832,461,385,700
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,536,287,1700,861,792,1363
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,670,360,2282,1179,1052,1821
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,498,278,1653,857,726,1355
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,318,171,1075,578,478,859
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,730,383,2314,1125,997,1899
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,768,391,2348,1103,900,1764
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,767,364,2534,1247,1099,2033
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,622,295,1959,990,837,1634
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,743,364,2399,1141,971,1884
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,320,157,1000,484,412,777
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,782,394,2481,1197,973,1863
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,711,342,2198,1053,910,1786
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,352,189,1193,517,447,896
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,335,176,1015,522,375,836
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,924,432,2774,1434,1166,2267
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,421,214,1337,639,557,1083
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,683,345,2076,1084,849,1732
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,569,277,1795,852,767,1482
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,1284,628,4052,1957,1632,3098
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,362,197,1315,637,521,1029
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,707,351,2189,1121,922,1713
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,807,389,2532,1197,958,1920
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,454,241,1483,720,601,1160
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,335,171,1225,578,504,937
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,318,167,1116,494,425,769
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,268,138,932,514,388,732
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,351,163,1139,670,569,1122
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,451,232,1530,759,685,1242
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,283,152,946,521,397,741
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1069,537,3239,1519,1300,2506
32.73.19,Sumur Bandung,32.73.19.1001,Braga,159,94,509,338,245,477
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,307,123,1023,674,601,954
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,327,180,1104,678,595,1034
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,237,130,806,472,416,664
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,379,194,1071,561,442,838
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,876,437,2361,1035,849,1598
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,825,371,2377,1107,873,1834
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,647,298,1998,1003,842,1496
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,593,285,1888,935,868,1579
32.73.21,Bandung Kidul,32.73.21.1002,Wates,261,138,883,425,367,647
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,349,147,1094,547,536,949
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,692,379,2347,1132,934,1927
32.73.22,Buahbatu,32.73.22.1001,Sekejati,832,408,2375,1111,937,1945
32.73.22,Buahbatu,32.73.22.1002,Margasari,1309,675,4328,2149,1677,3314
32.73.22,Buahbatu,32.73.22.1003,Cijaura,939,478,2984,1434,1155,2302
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,278,135,849,416,362,725
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,832,405,2648,1160,1017,2045
32.73.23,Rancasari,32.73.23.1002,Derwati,630,321,1895,944,798,1697
32.73.23,Rancasari,32.73.23.1003,Manjahlega,697,362,2049,987,811,1551
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,705,354,2230,1097,911,1564
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,696,342,2073,955,843,1657
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,399,206,1338,650,544,959
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,897,465,2825,1239,1022,1934
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,658,311,2047,1038,929,1731
32.73.25,Cibiru,32.73.25.1004,Palasari,733,374,2217,1139,983,1897
32.73.25,Cibiru,32.73.25.1003,Cipadung,790,396,2447,1160,991,1947
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,577,281,1795,928,757,1378
32.73.25,Cibiru,32.73.25.1001,Cisurupan,525,266,1575,711,668,1170
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,557,299,1747,846,756,1340
32.73.26,Ujungberung,32.73.26.1004,Cigending,555,291,1693,904,753,1417
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,650,336,1977,954,756,1355
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,560,311,2015,952,818,1457
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,646,376,2264,1079,928,1732
32.73.27,Gedebage,32.73.27.1001,Cimencrang,137,81,497,253,195,380
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,726,359,2041,985,795,1545
32.73.27,Gedebage,32.73.27.1003,Rancabolang,384,178,1363,676,550,898
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,137,61,505,291,299,622
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,445,224,1408,645,605,1147
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,476,214,1270,626,586,1378
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,122,66,379,150,151,320
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,320,132,746,297,239,466
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,217,113,721,320,257,497
32.73.29,Cinambo,32.73.29.1003,Pakemitan,253,108,640,299,241,536
32.73.29,Cinambo,32.73.29.1001,Sukamulya,181,90,603,288,218,451
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,251,125,760,392,299,609
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,928,491,2975,1416,1113,2115
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,662,336,1987,948,836,1500
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,466,229,1475,674,604,1065
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,483,250,1618,754,616,1190
