No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
22,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Ahli/Narasumber,25000000,APBD,19819676,January 2019
23,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap -Honor petugas linmas,120000000,APBD,19819728,January 2019
24,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Sewa Sarana Mobilitas Darat,6000000,APBD,19819758,January 2019
25,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Makanan dan Minuman Kegiatan,2420000,APBD,19819783,January 2019
26,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Pakaian Kerja Lapangan / seragam Linmas,5350000,APBD,19819804,January 2019
27,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Jasa Tenaga Ahli/Narasumber,1000000,APBD,19819819,January 2019
28,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Cetak kegiatan musrenbang tingkat kelurahan,150000,APBD,19819837,January 2019
29,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Makanan dan Minuman Kegiatan musrenbang tingkat kelurahan,4084000,APBD,19819846,January 2019
30,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Jasa Tenaga Ahli/Narasumber kegiatan musrenbang tingkat kelurahan,600000,APBD,19819871,January 2019
31,Kegiatan Pembinaan RT RW,Honorarium Pegawai Honorer/Tidak Tetap - Honor / insentif RT RW,228000000,APBD,19819899,January 2019
32,Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan - pemberdayaan Lingkup RW.001,4100000,APBD,19819939,January 2019
33,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber - Penceramah agama - pemberdayaan lingkup RW.001,2000000,APBD,19819947,January 2019
34,Pemberdayaan lingkup PKK,Belanja Alat Tulis Kantor - Pemberdayaan Lingkup PKK,7300000,APBD,19819960,January 2019
35,Pemberdayaan lingkup PKK,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya - PKK",920000,APBD,19819970,January 2019
36,Pemberdayaan lingkup PKK,Belanja Penggandaan - PKK,250000,APBD,19819979,January 2019
37,Pemberdayaan lingkup PKK,Belanja Sewa Tenda - PKK,1200000,APBD,19820002,January 2019
38,Pemberdayaan lingkup PKK,Belanja Sewa Peralatan Panggung dan Upacara - PKK,2349000,APBD,19820013,January 2019
39,Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan PKK,42805000,APBD,19820024,January 2019
40,Pemberdayaan lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber - PKK,18900000,APBD,19820140,January 2019
41,Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor - karang taruna,4900000,APBD,19820155,January 2019
42,Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan Kebersihan Dan Bahan Pembersih,2150000,APBD,19820164,January 2019
43,Pemberdayaan Lingkup Karang Taruna,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1740000,APBD,19820171,January 2019
44,Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan,812500,APBD,19820175,January 2019
45,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Gedung/Kantor/Tempat,6000000,APBD,19820184,January 2019
46,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Peralatan Panggung dan Upacara,4698000,APBD,19820208,January 2019
47,Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan,53695200,APBD,19820219,January 2019
48,Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli/Narasumber,12250000,APBD,19820222,January 2019
49,Pemberdayaan Lingkup LPM,Belanja Alat Tulis Kantor - LPM,2450000,APBD,19820326,January 2019
50,Pemberdayaan Lingkup LPM,Belanja Peralatan Kebersihan Dan Bahan Pembersih - LPM,4661000,APBD,19820330,January 2019
51,Pemberdayaan Lingkup LPM,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya - LPM",1712000,APBD,19820333,January 2019
52,Pemberdayaan Lingkup LPM,Belanja Penggandaan - LPM,375000,APBD,19820334,January 2019
53,Pemberdayaan Lingkup LPM,Belanja Sewa Generator - LPM,2400200,APBD,19820343,January 2019
54,Pemberdayaan Lingkup LPM,Belanja Sewa Tenda - LPM,2110000,APBD,19820351,January 2019
55,Pemberdayaan Lingkup LPM,Belanja Sewa Peralatan Panggung dan Upacara - LPM,2259000,APBD,19820355,January 2019
56,Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan - LPM,34840000,APBD,19820360,January 2019
57,Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber - LPM,13850000,APBD,19820364,January 2019
58,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Pegawai Honorer/Tidak Tetap - Kader posyandu,32500000,APBD,19820369,January 2019
59,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Makanan dan Minuman Kegiatan - PMT Posyandu,31200000,APBD,19820371,January 2019
60,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap - Honor Gober,375000000,APBD,19820376,January 2019
61,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Sewa Sarana Mobilitas Darat,6000000,APBD,19820379,January 2019
62,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Makanan dan Minuman Kegiatan,4235000,APBD,19820381,January 2019
63,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Pakaian Kerja Lapangan,8481250,APBD,19820383,January 2019
64,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Jasa Tenaga Ahli/Narasumber,1000000,APBD,19820385,January 2019
65,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,8120700,APBD,19845468,January 2019
66,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas / Operator,1843600,APBD,19845687,January 2019
67,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja jasa Kebersihan Kantor,600000,APBD,19845895,January 2019
68,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pengelolaan Sampah,4500000,APBD,19846137,January 2019
69,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Jasa Perbaikan Peralatan Kerja,8450000,APBD,19846212,January 2019
70,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,14621467,APBD,19846404,January 2019
71,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai dan Benda Pos Lainnya",1500000,APBD,19846461,January 2019
72,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,4418696,APBD,19846803,January 2019
73,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan,6400000,APBD,19846898,January 2019
74,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Penyediaan Komponen Instalasi Listrik / Penerangan Bangunan,4955300,APBD,19847243,January 2019
75,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan dan Bahan Pembersih,2562000,APBD,19847420,January 2019
76,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Belanja Surat Kabar / Majalah,1596000,APBD,19847536,January 2019
77,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat,10230000,APBD,19847750,January 2019
78,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan,5016000,APBD,19847805,January 2019
79,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Ahli/ Narasumber,2100000,APBD,19848052,January 2019
80,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat / Faksimili/Internet/Tv Kable/TV Satelit,14400000,APBD,19857683,January 2019
81,Kegiatan Pengendalian Keamanan Lingkungan,Honor Tenaga Ketentraman,180000000,APBD,19858416,January 2019
82,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Kegiatan Penyelenggaraan Musrenbang RKPD Kewilayahan,4970000,APBD,19858763,January 2019
83,Kegiatan Pembinaan RT RW,Honorarium Pegawai tidak Tetap,295200000,APBD,19858908,January 2019
84,Pemberdayaan Lingkup RW,Belanja Peralatan Kebersihan dan Bahan Pembersih - RW,8800000,APBD,19859338,January 2019
85,Pemberdayaan Lingkup RW,"Belanja Spanduk, Brosur, Pamflet, Umbul - umbul dan sarana informasi lainnya - RW",2400000,APBD,19859612,August 2019
86,Pemberdayaan Lingkup RW,Belanja Bahan Baku Bangunan - RW,621720,APBD,19859750,January 2019
87,Pemberdayaan Lingkup RW,Belanja Sewa Meja Kursi - RW,1884000,APBD,19859961,August 2019
88,Pemberdayaan Lingkup RW,Belanja makanan dan minuman rapat - RW,8725000,APBD,19860195,January 2019
89,Pemberdayaan Lingkup RW,Belanja makanan dan minuman Pelatihan - RW,4043505,APBD,19863051,January 2019
90,Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli / Narasumber - RW,11200000,APBD,19882008,October 2019
91,Pemberdayaan Lingkup RW,Belanja Peralatan dan mesin serta alat olah raga yang tidak di kapitalisasi - RW,2880000,APBD,19882228,February 2019
92,Pemberdayaan lingkup PKK,Honorarium Pegawai Tidak Tetap - PKK,20050000,APBD,19882470,January 2019
93,Pemberdayaan lingkup PKK,Belanja alat tulis kantor - PKK,3278003,APBD,19882621,January 2019
94,Pemberdayaan lingkup PKK,"Belanja Spanduk, Brosur, Pamflet, Umbul - umbul dan Sarana Informasi - PKK",800000,APBD,19883210,January 2019
95,Pemberdayaan lingkup PKK,Belanja Souvenir - PKK,2250000,APBD,19884933,March 2019
96,Pemberdayaan lingkup PKK,Belanja Cetak - PKK,5000000,APBD,19885183,March 2019
97,Pemberdayaan lingkup PKK,Belanja Penggandaan - PKK,20000,APBD,19885320,March 2019
98,Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan - PKK,58050000,APBD,19885552,January 2019
99,Pemberdayaan lingkup PKK,Belanja Pakaian Kerja Lapangan - PKK,9500000,APBD,19885691,March 2019
100,Pemberdayaan lingkup PKK,Belanja Jasa Tenaga Ahli/Narasumber - PKK,900000,APBD,19885821,March 2019
101,Pemberdayaan Lingkup Karang Taruna,Honorarium Pegawai Honorer/Tidak Tetap - Karang Taruna,6550000,APBD,19886492,February 2019
102,Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor - Karang Taruna,6150000,APBD,19886610,January 2019
103,Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan Kebersihan dan Bahan Pembersih - Karang Taruna,1918000,APBD,19886772,July 2019
104,Pemberdayaan Lingkup Karang Taruna,"Belanja Spanduk, Brosur, Pamflet, Umbul - umbul dan sarana informasi lainnya - Karang Taruna",2350000,APBD,19886884,February 2019
105,Pemberdayaan Lingkup Karang Taruna,Belanja Souvenir - Karang Taruna,1200000,APBD,19887040,August 2019
106,Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman - Karang Taruna,25400000,APBD,19887235,January 2019
107,Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Meja Kursi - Karang Taruna,312000,APBD,19887381,August 2019
108,Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan dan mesin serta alat olah raga yang tidak di kapitalisasi - Karang Taruna,3370000,APBD,19887668,January 2019
109,Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli / Narasumber - Karang Taruna,8700000,APBD,19887751,January 2019
110,Pemberdayaan Lingkup LPM,Honorarium Pegawai Honorer / Tidak Tetap - LPM,6500000,APBD,19887937,March 2019
111,Pemberdayaan Lingkup LPM,Belanja Peralatan Kebersihan dan Bahan Pembersih - LPM,1181500,APBD,19888172,September 2019
112,Pemberdayaan Lingkup LPM,Belanja Alat Tulis Kantor - LPM,15210825,APBD,19893237,March 2019
113,Pemberdayaan Lingkup LPM,"Belanja Spanduk, Brosur, Pamflet, Umbul - umbul dan sarana informasi lainnya - LPM",1280000,APBD,19893369,March 2019
114,Pemberdayaan Lingkup LPM,Belanja Penggandaan - LPM,2520000,APBD,19893532,March 2019
115,Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan - LPM,30725000,APBD,19893699,March 2019
116,Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber - LPM,1000000,APBD,19893781,May 2019
117,Pemberdayaan Lingkup LPM,Belanja Peralatan dan mesin serta alat olah raga yang tidak di kapitalisasi - LPM,5340000,APBD,19893900,March 2019
118,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Honorer Tidak Tetap - Peningkatan SDM,3600000,APBD,19894087,January 2019
119,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Makanan dan Minuman - Peningkatan SDM,2880000,APBD,19894270,January 2019
120,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium Pegawai Honorer / Tidak Tetap - Pemeliharaan Drainase,375000000,APBD,19894505,January 2019
121,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Peralatan Kebersihan dan Bahan Pembersih - Pemeliharaan Drainase,3350500,APBD,19894630,January 2019
122,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan,2246800,APBD,19943348,January 2019
123,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,8400000,APBD,20007275,January 2019
124,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,963560,APBD,20007335,January 2019
125,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,8120700,APBD,20007717,January 2019
126,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Internet,14400000,APBD,20007777,January 2019
127,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,8400000,APBD,20008679,January 2019
128,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,1768000,APBD,20008688,January 2019
129,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,14400000,APBD,20008704,January 2019
130,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,750000,APBD,20008739,January 2019
131,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharan Peralatan dan Mesin,1500000,APBD,20008776,January 2019
132,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,2750000,APBD,20008794,January 2019
133,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,13187235,APBD,20008823,January 2019
134,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai Dan Benda Pos Lainnya",630000,APBD,20008832,January 2019
135,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,4500000,APBD,20008850,January 2019
136,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan,3684800,APBD,20021299,January 2019
137,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Retribusi Kebersihan,1800000,APBD,20021323,January 2019
138,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor,11540000,APBD,20021357,January 2019
139,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Belanja Surat Kabar/Majalah,3000000,APBD,20021472,January 2019
140,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makan dan Minum Rapat,4025000,APBD,20021505,January 2019
141,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makan dan Minum Kegiatan,12480000,APBD,20021526,January 2019
142,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Ahli/ Narasumber/ Honor,21000000,APBD,20021567,January 2019
143,Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor,Belanja Pemeliharaan Gedung dan Bangunan,11360345,APBD,20021615,January 2019
144,Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor,Belanja Jasa Tenaga Ahli,2534000,APBD,20021653,January 2019
145,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Non PNS,135000000,APBD,20021711,January 2019
146,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Makanan dan Minuman Kegiatan Bhakti Linmas,13405000,APBD,20021835,January 2019
147,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Pakaian Kerja Lapangan Linmas,7384500,APBD,20021863,January 2019
148,Kegiatan Pengendalian Keamanan Lingkungan,Belanja Jasa Tenaga Ahli Pelatihan Bela Diri,6000000,APBD,20021883,January 2019
149,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Cetak Spanduk Musren,300000,APBD,20021906,January 2019
150,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Makanan dan Minuman Kegiatan Musrenbang,9790000,APBD,20021922,January 2019
151,Kegiatan Pembinaan RT RW,Honorarium RT dan RW,252000000,APBD,20022116,January 2019
152,Kegiatan Pembinaan RT RW,Belanja Makanan dan Minuman Rakor RT RW,8960000,APBD,20022123,January 2019
153,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Honorarium Pegawai Non PNS,375000000,APBD,20022139,January 2019
154,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Kader Posyandu,27000000,APBD,20022302,January 2019
155,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Makanan dan MInuman Kegiatan PMT,32100000,APBD,20022321,January 2019
156,Pemberdayaan Lingkup RW,Honorarium Pegawai Honorer/Tidak Tetap (Linmas RW),136500000,APBD,20147843,February 2019
157,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Harian Pegawai,720000,APBD,20151567,January 2019
158,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Tamu,4080000,APBD,20151692,January 2019
159,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,7080000,APBD,20151779,January 2019
160,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,7956000,APBD,20151876,January 2019
161,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,20301750,APBD,20151950,January 2019
162,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,14400000,APBD,20152026,January 2019
163,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan,1674000,APBD,20152129,May 2019
164,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,20152262,January 2019
165,Kegiatan Pembinaan RT RW,Honorarium RW/RT,204000000,APBD,20152752,January 2019
166,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Honorarium Kader Posyandu,27000000,APBD,20152813,January 2019
167,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan,Belanja Makanan dan Minuman Kegiatan (PMT),21600000,APBD,20152854,January 2019
168,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Belanja Honorarium Pegawai Honorer/Tidak Tetap (Tim Gober),375000000,APBD,20153036,January 2019
169,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Tenaga Honorer/Tidak Tetap (Adm Pelayanan),21000000,APBD,20153073,January 2019
170,Kegiatan Pengendalian Keamanan Lingkungan,Honorarium Pegawai Honorer/Tidak Tetap (Linmas),105000000,APBD,20153119,January 2019
171,Kegiatan Penyediaan Alat Tulis Kantor,Belanja ATK,16164910,APBD,20153229,January 2019
172,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Pengadaan Surat Kabar,636000,APBD,20153273,January 2019
173,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Cetak (Musrenbang),192000,APBD,20153298,January 2019
174,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Belanja Makanan dan Minuman (Musrenbang),2040000,APBD,20153307,January 2019
175,Kegiatan Penyelenggaraan Musrenbang RKPD kewilayahan,Penggandaan (Musrenbang),75000,APBD,20153331,January 2019
176,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan peralatan dan Perlengkapan Kantor/Rumah Tangga,2700000,APBD,20153379,March 2019
177,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Mesin (Proyektor),1500000,APBD,20153414,June 2019
178,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,Pengadaan Alat Kebersihan,4611500,APBD,20153447,April 2019
179,Kegiatan Penyediaan Peralatan Rumah Tangga,Pengadaan Peralatan Kebersihan dan Bahan Pembersih,3181500,APBD,20153463,March 2019
180,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai dan Benda Pos Lainnya",900000,APBD,20153479,April 2019
181,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Penggandaan,7330000,APBD,20153548,March 2019
182,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Peralatan dan Mesin serta alat olah raga yang tidak dikapitalisasi,188669,APBD,20153652,April 2019
183,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,10746000,APBD,20153703,April 2019
184,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik,5535375,APBD,20153754,April 2019
185,Pemberdayaan lingkup PKK,Belanja Cetak (PKK),3840000,APBD,20155759,January 2019
186,Pemberdayaan lingkup PKK,Belanja Makanan dan Minuman Kegiatan (PKK),48030000,APBD,20155779,January 2019
187,Pemberdayaan lingkup PKK,Jasa Tenaga Ahli Narasumber (PKK),12500000,APBD,20155805,January 2019
188,Pemberdayaan Lingkup LPM,Belanja ATK Kegiatan (LPM),2025000,APBD,20227044,July 2019
189,Pemberdayaan Lingkup LPM,Honorarium Pegawai Honorer/Tidak Tetap (LPM),14100000,APBD,20227456,May 2019
190,Pemberdayaan Lingkup LPM,Belanja Peralatan Kebersihan dan Bahan Pembersih (LPM),180000,APBD,20227593,May 2019
191,Pemberdayaan Lingkup LPM,Belanja Cetak  (LPM),1800000,APBD,20227707,May 2019
192,Pemberdayaan Lingkup LPM,Belanja Penggandaan (LPM),1125000,APBD,20227807,July 2019
193,Pemberdayaan Lingkup LPM,Belanja Sewa Ruang Rapt/Pertemuan (LPM),6000000,APBD,20227953,July 2019
194,Pemberdayaan Lingkup LPM,Belanja Sewa Perlengkapan dan Peralatan Kantor (LPM),906000,APBD,20228100,September 2019
195,Pemberdayaan Lingkup LPM,Sewa Peralatan Panggung dan Upacara (LPM),37707000,APBD,20228165,May 2019
196,Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan (LPM),27928000,APBD,20228308,May 2019
197,Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli/Narasumber (LPM),4000000,APBD,20228392,July 2019
198,Pemberdayaan Lingkup LPM,Belanja Peralatan dan Mesin serta alat olah raga (LPM),3717500,APBD,20228476,May 2019
199,Pemberdayaan Lingkup Karang Taruna,Honorarium Pegawai Honorer/Tidak Tetap (Karta),14100000,APBD,20228597,June 2019
200,Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan (Karta),51480000,APBD,20228673,June 2019
