Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,PAUD,KB Perintis,Jl. Sukaasih Kp. Sekepeer RT 02 RW 05,20,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,Abu Aziz,Jl. Jamaras Iv No. 11B-F,465,20
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri  055,Jl. Jatihandap No. 50,559,29
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 084,Jl. Jamaras Iv No. 101,438,25
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 165,Gg. Masjid Jatihandap,242,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 175,Jl. Jatihandap No. 64 RW 12,457,16
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,SD,SD Negeri 243,Jl. Abdul Hamid No. 66 RW 03,912,37
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,Al Irham Gis,Jl.. Ah Nasution No. 133,170,51
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,SD Negeri 009,Jl. Ah Nasution No. Km 7 No. 1,751,39
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SD,SD Negeri 174,Jl. Pasir Impun No. 23,634,29
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD,Tunas Unggul,Jl. Jamaras Iv No. 101  RW 04,550,75
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SD,Negeri 046,Jl. Arcamanik No. 28  RW 01,529,25
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SD,Negeri 068,Jl. Ah. Nasution Km 9 No. 15  RW 01,750,37
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SD,Negeri 231,Jl. Suka Asih Iv Bandung  RW 06,394,19
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMA,Al-Hadi,Jl. Ah Nasution No. 25,215,27
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SMA,Tunas Unggul,Jl. Pasir Impun No. 94 RW 04,36,25
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,SMA,PMB,Jl. Arcamanik No. 31 RT 02 RW 01,136,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMK,Al-Hadi,Jl. Ah Nasution No. 25,857,40
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,SMP,Al-Hadi,Jl. Ah Nasution No. 25,906,55
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SMP,Tunas Unggul,Jl. Pasir Impun No. 94  RW 04,202,29
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SMP,Negeri 53,Jl. Pasir Impun No. 94  RW 10,648,40
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,TK,Baitul Maqdis ,Jl. H Idris N0. 19 ,94,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,TK,Ra Permata Ilmu,Jl. Cikadut No 252 RT 06 RW 03,85,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,TK,Al-Irham Global Islamic School,Jl. Ah. Nasution No. 133,42,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,TK,Pratustha,Jl. Pasir Impun No. 54 RT 01 RW 02,28,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,TK,TK Nuurul Umi,Jl. Sekepeer No. 44 RT 02 RW 03,21,3
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,TK,Abatasa Darul Ulum ,Komplek Taman Sari Bukit Bandung Blok1` E /Iv RT 01 RW 11,23,4
