id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3441819,Kecamatan Bojongloa Kaler,Penyediaan Jasa Kebersihan Kantor,13200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,13200000,1.20.1.20.21.01.08,02/01/15,18/12/15
3438691,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,8550000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Peningkatan peran kecamatan dan kelurahan,APBD,8550000,1.20.1.20.21.30.02,01/04/15,18/12/15
3441846,Kecamatan Bojongloa Kaler,Penyediaan Barang Cetakan dan Penggandaan,4500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,4500000,1.20.1.20.21.01.11,02/01/15,18/12/15
3424684,Kecamatan Bojongloa Kaler,Penyediaan Jasa Surat Menyurat,7350000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,12 bulan,Kecamatan Bojongloa Kaler,Jasa Surat Menyurat,APBD,7350000,1.20.1.20.21.01.01,02/01/15,18/12/15
3443495,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Peningkatan peran kecamatan dan kelurahan,APBD,2500000,1.20.1.20.21.30.07,01/04/15,18/12/15
3443408,Kecamatan Bojongloa Kaler,Penyediaan Makanan dan Minuman,8000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,8000000,1.20.1.20.21.01.17,02/01/15,18/12/15
3443624,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup LPM,43000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,LPM Kelurahan Sukaasih,Mendukung kegiatan LPM,APBD,43000000,1.22.1.20.21.22.04,09/03/15,10/12/15
3443433,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,10700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Peningkatan peran kecamatan dan kelurahan,APBD,10700000,1.20.1.20.21.30.02,12/03/15,18/12/15
3443489,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Peningkatan peran kecamatan dan kelurahan,APBD,2500000,1.20.1.20.21.30.05,01/04/15,18/12/15
3426909,Kecamatan Bojongloa Kaler,Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 OK,Kecamatan Bojongloa Kaler,Peningkatan sarana dan prasarana aparatur,APBD,15000000,1.20.1.20.21.02.26,16/03/15,18/12/15
3428865,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,93700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan peran kecamatan dan kelurahan,APBD,93700000,1.20.1.20.21.30.02,02/01/15,18/12/15
3443324,Kecamatan Bojongloa Kaler,Penyediaan Jasa Kebersihan Kantor,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,15000000,1.20.1.20.21.01.08,02/01/15,18/12/15
3442297,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup PKK,60400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,PKK Kelurahan Babakan Asih,Mendukung kegiatan kader PKK,APBD,60400000,1.22.1.20.21.22.02,02/01/15,10/12/15
3442781,Kecamatan Bojongloa Kaler,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Peningkatan sarana dan prasarana aparatur,APBD,4000000,1.20.1.20.21.02.24,01/04/15,18/12/15
3442144,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Peningkatan peran kecamatan dan kelurahan,APBD,6000000,1.20.1.20.21.30.05,01/05/15,18/12/15
3428394,Kecamatan Bojongloa Kaler,Pembinaan Kinerja Aparatur (Belanja Kursus-kursus singkat/pelatihan),10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan kapasitas sumber daya aparatur,APBD,10000000,1.20.1.20.21.05.04.5.2.2.17.01,01/07/15,10/12/15
3434147,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pelayanan kepada Masyarakat,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Peningkatan peran kecamatan dan kelurahan,APBD,2000000,1.20.1.20.21.30.07,01/04/15,18/12/15
3425742,Kecamatan Bojongloa Kaler,Penyediaan Peralatan Rumah Tangga,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Pelayanaan administrasi perkantoran,APBD,5000000,1.20.1.20.21.01.14,02/01/15,18/12/15
3437608,Kecamatan Bojongloa Kaler,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,1300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,1300000,1.20.1.20.21.01.12,01/05/15,31/07/15
3442132,Kecamatan Bojongloa Kaler,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,12000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Peningkatan peran kecamatan dan kelurahan,APBD,12000000,1.20.1.20.21.30.03,01/04/15,18/12/15
3442596,Kecamatan Bojongloa Kaler,Penyediaan Jasa Surat Menyurat,990000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,990000,1.20.1.20.21.01.01,02/01/15,18/12/15
3431101,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,37000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan peran kecamatan dan kelurahan,APBD,37000000,1.20.1.20.21.30.05,02/01/15,18/12/15
3432638,Kecamatan Bojongloa Kaler,Penyediaan Alat Tulis Kantor,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Pelayanan administrasi perkantoran,APBD,4000000,1.20.1.20.21.01.10,16/03/15,18/12/15
3441807,Kecamatan Bojongloa Kaler,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",8400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,8400000,1.20.1.20.21.01.02,02/01/15,18/12/15
3441964,Kecamatan Bojongloa Kaler,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Peningkatan sarana prasarana aparatur,APBD,6000000,1.20.1.20.21.02.24,01/04/15,18/12/15
3429117,Kecamatan Bojongloa Kaler,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,113900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan peran kecamatan dan kelurahan,APBD,113900000,1.20.1.20.21.30.03,02/02/15,18/12/15
3442767,Kecamatan Bojongloa Kaler,Penyediaan Makanan dan Minuman,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,5000000,1.20.1.20.21.01.17,02/01/15,18/12/15
3441834,Kecamatan Bojongloa Kaler,Penyediaan Makanan dan Minuman,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,3000000,1.20.1.20.21.01.17,16/03/15,18/12/15
3442645,Kecamatan Bojongloa Kaler,Penyediaan Barang Cetakan dan Penggandaan,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,3000000,1.20.1.20.21.01.11,02/01/15,18/12/15
3432929,Kecamatan Bojongloa Kaler,Penyediaan Makanan dan Minuman,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Pelayanan administrasi perkantoran,APBD,3500000,1.20.1.20.21.01.17,16/03/15,18/12/15
3424712,Kecamatan Bojongloa Kaler,Penyediaan Jasa Kebersihan Kantor,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,12 bulan,Kecamatan Bojongloa Kaler,Retribusi Kebersihan dan Jasa Cleaning Service,APBD,1800000,1.20.1.20.21.01.08,02/01/15,18/12/15
3443217,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup LPM,80000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,LPM Kelurahan Babakan Tarogong,Mendukung kegiatan LPM,APBD,80000000,1.22.1.20.21.22.04,01/05/15,10/12/15
3424866,Kecamatan Bojongloa Kaler,Penyediaan Alat Tulis Kantor,15499047,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,15499047,1.20.1.20.21.01.10,16/03/15,18/12/15
3439959,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup PKK,60400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,PKK Kelurahan Jamika,Mendukung kegiatan kader PKK,APBD,60400000,1.22.1.20.21.22.02,02/01/15,10/12/15
3442926,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,4500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Peningkatan peran kecamatan dan kelurahan,APBD,4500000,1.20.1.20.21.30.05,01/05/15,18/12/15
3443310,Kecamatan Bojongloa Kaler,Penyediaan Jasa Surat Menyurat,920000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,920000,1.20.1.20.21.01.01,02/01/15,18/12/15
3432554,Kecamatan Bojongloa Kaler,Penyediaan Jasa Kebersihan Kantor,12600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Mendukung program K-3,APBD,12600000,1.20.1.20.21.01.08,02/01/15,18/12/15
3435752,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup PKK,60400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,TP PKK Kelurahan Kopo,Memberdayakan kader PKK,APBD,60400000,1.22.1.20.21.22.02,02/01/15,10/12/15
3442607,Kecamatan Bojongloa Kaler,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,5400000,1.20.1.20.21.01.02,02/01/15,18/12/15
3437460,Kecamatan Bojongloa Kaler,Penyediaan Alat Tulis Kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,5000000,1.20.1.20.21.01.10,16/03/15,18/12/15
3428544,Kecamatan Bojongloa Kaler,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,13000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Pengembangan sistem pelaporan capaian kinerja dan keuangan,APBD,13000000,1.20.1.20.21.06.01,16/03/15,18/12/15
3443424,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Peningkatan peran kecamatan dan kelurahan,APBD,2500000,1.20.1.20.21.30.01,16/03/15,18/12/15
3443483,Kecamatan Bojongloa Kaler,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,10250000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Peningkatan peran kecamatan dan kelurahan,APBD,10250000,1.20.1.20.21.30.03,16/03/15,18/12/15
3443015,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup RW,190500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,RW 01 sd RW 07 Kelurahan Babakan Tarogong,Meningkatkan pemberdayaan RW,APBD,190500000,1.22.1.20.21.22.01,01/05/15,10/12/15
3438260,Kecamatan Bojongloa Kaler,Penyediaan Makanan dan Minuman,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,3500000,1.20.1.20.21.01.17,01/04/15,18/12/15
3434085,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,6800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Peningkatan peran kecamatan dan kelurahan,APBD,6800000,1.20.1.20.21.30.05,16/03/15,18/12/15
3443334,Kecamatan Bojongloa Kaler,Penyediaan Alat Tulis Kantor,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,4000000,1.20.1.20.21.01.10,16/03/15,18/12/15
3442312,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup Karang Taruna,54000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Karang Taruna Kelurahan Babakan Asih,Mendukung kegiatan anggota karang taruna,APBD,54000000,1.22.1.20.21.22.03,01/05/15,10/12/15
3430969,Kecamatan Bojongloa Kaler,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,135000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan peran kecamatan dan kelurahan,APBD,135000000,1.20.1.20.21.30.04,01/04/15,18/12/15
3424693,Kecamatan Bojongloa Kaler,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik ",10200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,12 bulan,Kelurahan Kopo,"Belanja Telepon, Air dan Listrik",APBD,10200000,1.20.1.20.21.01.02,02/01/15,18/12/15
3442798,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Peningkatan peran kecamatan dan kelurahan,APBD,2500000,1.20.1.20.21.30.01,16/03/15,18/12/15
3439623,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Peningkatan peran kecamatan dan kelurahan,APBD,3000000,1.20.1.20.21.30.07,01/04/15,18/12/15
3432464,Kecamatan Bojongloa Kaler,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik ",38200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,"Telepon, air, listrik",APBD,38200000,1.20.1.20.21.01.02,02/01/15,18/12/15
3441980,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Peningkatan peran kecamatan dan kelurahan,APBD,2500000,1.20.1.20.21.30.01,01/04/15,18/12/15
3443556,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup PKK,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,PKK Kelurahan Sukaasih,Mendukung kegiatan kader PKK,APBD,20000000,1.22.1.20.21.22.02,02/01/15,10/12/15
3443080,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup PKK,60400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,PKK Kelurahan Babakan Tarogong,Mendukung kegiatan kader PKK,APBD,60400000,1.22.1.20.21.22.02,02/01/15,10/12/15
3439581,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,3362500,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Peningkatan peran kecamatan dan kelurahan,APBD,3362500,1.20.1.20.21.30.05,01/04/15,18/12/15
3431719,Kecamatan Bojongloa Kaler,Penyediaan Jasa Surat Menyurat,1700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Kopo,Pelayanan administrasi perkantoran,APBD,1700000,1.20.1.20.21.01.01,02/01/15,18/12/15
3425813,Kecamatan Bojongloa Kaler,Penyediaan Makanan dan Minuman,29000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,29000000,1.20.1.20.21.01.17,02/01/15,18/12/15
3441990,Kecamatan Bojongloa Kaler,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,16700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Peningkatan peran kecamatan dan kelurahan,APBD,16700000,1.20.1.20.21.30.02,16/03/15,18/12/15
3442621,Kecamatan Bojongloa Kaler,Penyediaan Jasa Kebersihan Kantor,12600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,12600000,1.20.1.20.21.01.08,02/01/15,18/12/15
3441949,Kecamatan Bojongloa Kaler,Penyediaan Alat Tulis Kantor,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Babakan Asih,Pelayanan administrasi perkantoran,APBD,3000000,1.20.1.20.21.01.10,02/01/15,18/12/15
3439679,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup RW,225500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,RW 01 sd RW 11 Kelurahan Jamika,Memberdayakan RW,APBD,225500000,1.22.1.20.21.22.01,01/05/15,10/12/15
3439860,Kecamatan Bojongloa Kaler,Fasilitasi Pemberdayaan Lingkup LPM,80000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,LPM Kelurahan Jamika,Mendukung kegiatan LPM,APBD,80000000,1.22.1.20.21.22.04,01/05/15,10/12/15
3437306,Kecamatan Bojongloa Kaler,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik ",7590000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kelurahan Jamika,Pelayanan administrasi perkantoran,APBD,7590000,1.20.1.20.21.01.02,02/01/15,18/12/15
3424944,Kecamatan Bojongloa Kaler,Penyediaan Barang Cetakan dan Penggandaan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,1 tahun,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,10000000,1.20.1.20.21.01.11,02/01/15,18/12/15
3424702,Kecamatan Bojongloa Kaler,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,7500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,12 bulan,Kecamatan Bojongloa Kaler,Belanja Surat Tanda Nomor Kendaraan,APBD,7500000,1.20.1.20.21.01.06,16/03/15,18/12/15
