Kecamatan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jenjang,Status,Jumlah Guru,Jumlah Siswa (L),(Jumlah Siswa (P),Jumlah Siswa
Babakan Ciparay,Margasuka,TK Melati Jaya,Jl. Cirangrang No. 542 RT 01 RW 04,TK,Swasta,1,20,10,30
Babakan Ciparay,Babakan Ciparay,TK Parkesit,Jl. Caringin Elok No. 27A RT 01/06,TK,Swasta,2,13,18,31
Babakan Ciparay,Margahayu Utara,TK Siti Khodijah 2,Komplek Cibolerang G.89,TK,Swasta,3,31,38,69
Babakan Ciparay,Sukahaji,KB Al-Manar,Jl. Jamika No. 14 RT 08 RW 06,KB,Swasta,2,11,20,31
Babakan Ciparay,Margahayu Utara,KB Al-Wasiah,Jl. Caringin Gg. Lumbung II RT 03/03,KB,Swasta,5,29,35,64
Babakan Ciparay,Sukahaji,KB An - Nur,Babakan Ciparay,KB,Swasta,3,39,35,74
Babakan Ciparay,Babakan,KB Ar-Rohim,Blok Agersari RT 09/RW 10,KB,Swasta,3,14,16,30
Babakan Ciparay,Babakan Ciparay,KB Az-Zahra,SoekarNo. Hatta,KB,Swasta,1,12,11,23
Babakan Ciparay,Sukahaji,KB Bakti Ibu,Jl. Jamika,KB,Swasta,4,21,26,47
Babakan Ciparay,Margahayu Utara,KB Bunda Balita,Makam Caringin No. 76,KB,Swasta,3,4,7,11
Babakan Ciparay,Babakan Ciparay,KB Cerdas Ceria,Jl. SoekarNo. Hatta Gg. H. Hasan II RT 02 RW 07,KB,Swasta,1,11,11,22
Babakan Ciparay,Margahayu Utara,KB Geniush,Jl. Caringin Gg. Lumbung Idm,KB,Swasta,4,11,12,23
Babakan Ciparay,Sukahaji,KB Harapan Bunda,Jl. Babakan Ciparay,KB,Swasta,1,12,9,21
Babakan Ciparay,Babakan Ciparay,KB Kota Al-Hidayah Ssi,Sumber Mulya 16-6,KB,Swasta,6,32,28,60
Babakan Ciparay,Babakan,KB Nurul Huda,Jl. Cibuntu Selatan RT 07 RW 05,KB,Swasta,2,29,19,48
Babakan Ciparay,Cirangrang,KB Riyadlul Jannah,Cirangrang,KB,Swasta,2,9,6,15
Babakan Ciparay,Babakan Ciparay,KB Rollies,Jl. Situgunting Barat RT 06 RW 09,KB,Swasta,3,30,20,50
Babakan Ciparay,Cirangrang,Kober Al-Muhajirin,Jl. Kopo Cirangrang Timur No. 67B,KB,Swasta,4,11,14,25
Babakan Ciparay,Babakan,Kober Annajah,Jl. Holis Caringin Gg.H.Pakih ,KB,Swasta,4,42,37,79
Babakan Ciparay,Babakan Ciparay,Kober Hati Kudus,Jl. Caringin Cikungkurak I No. 44,KB,Swasta,3,17,11,28
Babakan Ciparay,Babakan,Kober Holis Sepuluh,Jl. Caringin Blok Kupat Belakang No. 415 RT 05 RW 13,KB,Swasta,2,15,25,40
Babakan Ciparay,Margahayu Utara,Kober Jasmin,Jl. Caringin Gg. Masjid Attaqorub,KB,Swasta,3,26,26,52
Babakan Ciparay,Babakan,Kober Nurul Hikmah,Jl. Aki Padma Selatan No. 42,KB,Swasta,4,46,39,85
Babakan Ciparay,Sukahaji,Kober Nurul Zahra,Gg. Pagarsih Barat I No. 70C/85,KB,Swasta,2,29,27,56
Babakan Ciparay,Sukahaji,Kober Permata Hati,Jl. Jamika Gg. Bah Sukanta ,KB,Swasta,1,8,9,17
Babakan Ciparay,Margahayu Utara,Kober Tajul Ulum,Jl. Cibolerang No. 108D,KB,Swasta,2,10,16,26
Babakan Ciparay,Babakan Ciparay,Kober Tarbiyatul Akhlaq,Jl. Babakan Ciparay Gg. Pa Sarmadi,KB,Swasta,4,25,17,42
Babakan Ciparay,Sukahaji,PAUD Al Furqon,Jl. Situ Gunting No. 121 RT 009 RW 002 Kel. Sukahaji Kec. Babakan Ciparay,KB,Swasta,2,7,5,12
Babakan Ciparay,Margahayu Utara,PAUD Annisa,Jl. Satria Raya Iv No. 5,KB,Swasta,0,5,7,12
Babakan Ciparay,Margasuka,POS PAUD Ash Shobar,Jl. Kopo Cirangrang,SPS,Swasta,1,6,15,21
Babakan Ciparay,Margahayu Utara,Taam Bani Shaleh,Komp. Cibolerang Belakang Blok C-12/172A RT 04 RW 04,SPS,Swasta,3,27,26,53
Babakan Ciparay,Babakan Ciparay,Taam Bani Umar,Jl. Caringin Gg. Ekawarga 03,SPS,Swasta,4,16,18,34
Babakan Ciparay,Sukahaji,Taam Washilatul Hidayah,Jl. Babakan Ciparay Gg. Misbah RT 04 RW 02,SPS,Swasta,3,52,46,98
Babakan Ciparay,Margasuka,LKP Risza,Jl. Cibolerang No. 21,Kursus,Swasta,0,0,18,18
Babakan Ciparay,Babakan,PKBM Bahtera,Jl. Cibuntu Selatan ,PKBM,Swasta,4,61,32,93
Babakan Ciparay,Sukahaji,PKBM Residivist,Jl. Jamika Gg. Bah Karso RT 010/006,PKBM,Swasta,0,8,4,12
