Kecamatan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu (RT dan RW),Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
Arcamanik,Cisaranten Endah,Merak,Mandiri,Jl. Aeromodeling III RT 02 RW 02,64,76,7
Arcamanik,Cisaranten Endah,Merpati 1,Mandiri,Jl. Parakan Asri Dalam RT 04 RW 03,55,43,14
Arcamanik,Cisaranten Endah,Merpati 2,Mandiri,Bumi Parakan Asri RT 02 RW 03,49,50,7
Arcamanik,Cisaranten Endah,Beo,Mandiri,Jl. Cingised RT 02 RW 04,38,30,7
Arcamanik,Cisaranten Endah,Kutilang,Mandiri,Jl. Komp Griya Caraka A18 RT 03 RW 05,52,70,14
Arcamanik,Cisaranten Endah,Nuri 1,Mandiri,Jl. Parakan Saat RT 02 RW 06,40,47,7
Arcamanik,Cisaranten Endah,Nuri 2,Mandiri,Jl. Parakan Saat RT 05 RW 06,45,40,7
Arcamanik,Cisaranten Endah,Kenari,Mandiri,Jl. Lio Girang RT 01 RW 07,90,75,7
Arcamanik,Cisaranten Endah,Walet,Mandiri,Jl. Gading Utama Timur RT 04 RW08,55,63,7
Arcamanik,Cisaranten Endah,Elang,Mandiri,Jl. Parakan Saat 2 RT 03 RW 09,70,100,14
Arcamanik,Cisaranten Endah,Gelatik,Mandiri,Jl. Parakan Saat RT 03 RW 10,143,80,7
Arcamanik,Cisaranten Endah,Kaswari 1,Mandiri,Jl. Parakan Saat RT 05 RW 11,110,90,5
Arcamanik,Cisaranten Endah,Kaswari 2,Mandiri,Jl. Parakan Saat RT 02 RW 11,130,100,5
Arcamanik,Cisaranten Endah,Gagak,Mandiri,Jl. Parakan Mas 4 No 06 RT 04 RW 12,24,23,5
Arcamanik,Cisaranten Bina Harapan,Posyandu Kol Ungu,Mandiri,RW 01,33,33,6
Arcamanik,Cisaranten Bina Harapan,Posyandu Kol Putih,Mandiri,RW 01,33,33,6
Arcamanik,Cisaranten Bina Harapan,Posyandu Wortel,Mandiri,RW 02 ,62,62,6
Arcamanik,Cisaranten Bina Harapan,Posyandu Kangkung,Mandiri,RW 03,61,58,17
Arcamanik,Cisaranten Bina Harapan,Posyandu Sawi,Mandiri,RW 04,67,68,19
Arcamanik,Cisaranten Bina Harapan,Posyandu Bayam Merah,Mandiri,Jl. Pawenang I RT 01 RW 05,29,29,7
Arcamanik,Cisaranten Bina Harapan,Posyandu Bayam Hijau,Mandiri,Jl. Pawenang II RT 03 RW 05,30,30,8
Arcamanik,Cisaranten Bina Harapan,Posyandu Brokoli,Mandiri,RW 06,54,45,17
Arcamanik,Cisaranten Bina Harapan,Posyandu Kecipir 1,Mandiri,RW 07,31,26,11
Arcamanik,Cisaranten Bina Harapan,Posyandu Kecipir 2,Mandiri,RW 07,32,25,11
Arcamanik,Cisaranten Bina Harapan,Posyandu Labu Siam,Mandiri,RW 08,68,63,22
Arcamanik,Cisaranten Bina Harapan,Posyandu Kapri,Mandiri,RW 09,63,63,10
Arcamanik,Cisaranten Bina Harapan,Posyandu Paprika,Mandiri,RW 10,42,42,14
Arcamanik,Cisaranten Bina Harapan,Posyandu Buncis,Mandiri,RW 11,50,50,19
