Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat
32.73.05,Andir,32.73.05.1002,Dunguscariang,Ash Shofa,Masjid,Gg. Bp. Ukid
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Muwafaqoh,Masjid,Gg. Ra. Barnas Ii
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Hiqmah,Masjid,Gg. Ra. Barnas I
32.73.05,Andir,32.73.05.1002,Dunguscariang,Nurul Hikmah,Masjid,Dunguscariang
32.73.05,Andir,32.73.05.1002,Dunguscariang,Bani Yusuf,Masjid,Dunguscariang
32.73.05,Andir,32.73.05.1002,Dunguscariang,Fathul Khoer,Masjid,Dunguscariang
32.73.05,Andir,32.73.05.1002,Dunguscariang,An Najaah,Masjid,Jl. Andir Gg. Mesjid
32.73.05,Andir,32.73.05.1002,Dunguscariang,Ghoniyyurahman,Masjid,Jl. Andir Gg. Mesjid
32.73.05,Andir,32.73.05.1002,Dunguscariang,Ukhrowiyah,Masjid,Jl. Andir
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Qohhar,Masjid,Jl. Ciroyom Gg. Sawo I
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Ikhlas,Masjid,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Fattah,Masjid,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Khoeriyah,Masjid,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1002,Dunguscariang,Al Ammal,Masjid,Jl. Halteu Utara
32.73.05,Andir,32.73.05.1005,Garuda,Taubatul Hasanah,Masjid,Gg. Talibin
32.73.05,Andir,32.73.05.1005,Garuda,Baiturrohmat,Masjid,Gg. H. Idris I
32.73.05,Andir,32.73.05.1005,Garuda,Al Madniah,Masjid,Gg. Madniah No. 12A/75
32.73.05,Andir,32.73.05.1005,Garuda,Baitussofiyah,Masjid,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Garuda,Masjid,Jl. Rajawali I No. 1 - 3
32.73.05,Andir,32.73.05.1005,Garuda,Jamiatul Hasanah,Masjid,Jl. Walik Ujung
32.73.05,Andir,32.73.05.1005,Garuda,Baitul Mutaqin,Masjid,Jl. Tundungsari
32.73.05,Andir,32.73.05.1005,Garuda,Al Mansyur,Masjid,Jl. Maleber Utara
32.73.05,Andir,32.73.05.1005,Garuda,Al Maarif,Masjid,Jl. Tundungsari
32.73.05,Andir,32.73.05.1005,Garuda,An Najah,Masjid,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Ar Rasyid,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1005,Garuda,Al Barokah,Masjid,Gg. Bakti Ii
32.73.05,Andir,32.73.05.1005,Garuda,An Nur,Masjid,Gg. Tunggal
32.73.05,Andir,32.73.05.1005,Garuda,Gereja Bethel Indonesia,Gereja,Jl. Elang No. 17 Bandung
32.73.05,Andir,32.73.05.1005,Garuda,Gereja Bethel Indonesia Jemaat Rajawali,Gereja,Jl. Elang No. 17 RT 04 RW 01
32.73.05,Andir,32.73.05.1005,Garuda,Gereja Bethel Indonesia Hidup Baru,Gereja,Jl. Garuda No. 43 Bandung
32.73.05,Andir,32.73.05.1005,Garuda,Gereja Kerasulan Baru Di Indonesia,Gereja,Jl. Marsada Nurtanio No. 67 Bandung
32.73.05,Andir,32.73.05.1005,Garuda,Gereja Kristus Rahmani Indonesia,Gereja,Jl. Nurtanio/ Jl. Garuda No. 72A Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Aswatun Hasanah,Masjid,Gedung Pasar Baru
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Anwar,Masjid,Jl. Durasid
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Miftahul Jannah,Masjid,Jl. Babakan Stasion
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Furqon,Masjid,Jl. Stasiun Timur
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Jihad,Masjid,Jl. Belakang Pasar
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Mukhlisin,Masjid,Jl. Ence Azis
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Hikmah,Masjid,Jl. Durman
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Ikhlas,Masjid,Jl. H. Basar
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Hikam,Masjid,Jl. Sasmitapura
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Daat At Taubah,Masjid,Jl. Hidayat
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Hasanah,Masjid,Jl. Sukamanah
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Al Hidayah,Masjid,Jl. Aman
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bethel Indonesia Paskal Hyper Square,Gereja,Jl. Pasirkaliki 25-29 Gd. Blossom Limited Lt. 2-3 Paskal Hyper Square  Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bethany Indonesia,Gereja,Jl. Jend. Sudirman 66-68 Hotel Perdana Wisata Lt. 4 R Casablanca & Flamboyan Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bethel Indonesia Jemaat Bethany,Gereja,Jl. Gardu Jati No. 25 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Injil Indonesia (Gii�Hok Im Tong),Gereja,Jl. Gardujati No. 51 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bala Keselamatan,Gereja,Jl. Gardujati No. 89 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bethel Tabernakel,Gereja,Jl. Jend. Sudirman No. 134 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bethel Indonesia Api Kemuliaannya,Gereja,Jl. Kebon Jati No. 25 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Kristen Indonesia (Gki�Jawa Barat ),Gereja,Jl. Kebonjati No. 100 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Kristen Pasundan Jemaat Bandung,Gereja,Jl. Kebonjati No. 108 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Jemaat Kristus Indonesia Patmos,Gereja,Jl. Kelenteng No.12 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Bethel Tabernakel,Gereja,Jl. Saritem No. 80 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Kasih Karunia Indonesia Kota Tanpa Tembok,Gereja,Komp. Ruko Hyper Square Blok B-40 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Reformed Injili Indonesia,Gereja,Paskal Hyper Square Blok C 35-36 Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Gereja Reformed Injili Indonesia,Gereja,Jl. Pasirkaliki Ruko Paskal Hyper Square Blok C 35-36  Bandung
32.73.05,Andir,32.73.05.1001,Maleber,Al Lutfah,Masjid,Gg.H. Abdul Latif
32.73.05,Andir,32.73.05.1001,Maleber,Baitul Rohmah,Masjid,Gg. H. M. Basar
32.73.05,Andir,32.73.05.1001,Maleber,Al Hidayah,Masjid,Gg.Latifah
32.73.05,Andir,32.73.05.1001,Maleber,Ash Sholah,Masjid,Gg. Marpu
32.73.05,Andir,32.73.05.1001,Maleber,Nurul Falah,Masjid,Gg.Bp Suhandi
32.73.05,Andir,32.73.05.1001,Maleber,Al Innayah,Masjid,Jl. Inpres I
32.73.05,Andir,32.73.05.1001,Maleber,Al Jihad,Masjid,Gg. Rahayu X
32.73.05,Andir,32.73.05.1001,Maleber,Al Taqwa,Masjid,Jl. Pelita Karya
32.73.05,Andir,32.73.05.1001,Maleber,Al Furqon,Masjid,Maleber Barat
32.73.05,Andir,32.73.05.1001,Maleber,Al Huda,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Al Inayah,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Miftahussalam,Masjid,Jl. Maleber Barat Komp. Kehutanan
32.73.05,Andir,32.73.05.1001,Maleber,Al Taufik,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,At Takwa,Masjid,Jl. Maleber Barat
32.73.05,Andir,32.73.05.1001,Maleber,Al Mahfud,Masjid,Gg. Srigunting Ii
32.73.05,Andir,32.73.05.1001,Maleber,Al Amin Attawabin,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Al Ikhlas,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Al Yusro,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Al Iman,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Al Utama,Masjid,Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Al Muchsin,Masjid,Gg. Kasuari Ii
32.73.05,Andir,32.73.05.1001,Maleber,Ar Rahim,Masjid,Gg. Moh. Fatah I
32.73.05,Andir,32.73.05.1001,Maleber,Al Hidayah,Masjid,Jl. Rajawali Barat
32.73.05,Andir,32.73.05.1001,Maleber,Al Maidah,Masjid,Gg. Abah Muhammad I
32.73.05,Andir,32.73.05.1001,Maleber,Al Ikhlas,Masjid,Jl. Elang Iv
32.73.05,Andir,32.73.05.1001,Maleber,Al Hikmah,Masjid,Jl. Rajawali Barat
32.73.05,Andir,32.73.05.1001,Maleber,Gereja Injil Kristus Indonesia,Gereja,Jl. Elang Iv No. 16 Bandung
32.73.05,Andir,32.73.05.1001,Maleber,Gereja Sidang Ilmu Pengetahuan Kristen,Gereja,Jl. Elang V No. 5 Bandung
32.73.05,Andir,32.73.05.1001,Maleber,Gereja Baptis Indonesia Maleber,Gereja,Jl. Maleber Barat No. 95 Bandung
32.73.05,Andir,32.73.05.1001,Maleber,Gereja Pantekosta,Gereja,Jl. Rajawali Barat No. 32 Bandung
