Nama Kecamatan,Nama Sekolah,Kelas I Laki-laki,Kelas I Perempuan,Kelas II Laki-laki,Kelas II Perempuan,Kelas III Laki-laki,Kelas III Perempuan,Kelas IV Laki-laki,Kelas IV Perempuan,Kelas V Laki-laki,Kelas V Perempuan,Kelas VI Laki-laki,Kelas VI Perempuan
Bandung Kulon,SD BANDUNG RAYA,39 ,36 ,38 ,39 ,18 ,19 ,19 ,17 ,15 ,22 ,9 ,12 
Sukasari,SD BIANGLALA,20 ,9 ,20 ,23 ,16 ,20 ,16 ,15 ,17 ,17 ,16 ,15 
Regol,SD BINA TALENTA,10 ,11 ,10 ,9 ,10 ,9 ,17 ,17 ,26 ,18 ,21 ,19 
Kiaracondong,SD BINEKAS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Arcamanik,SD BINTANG MADANI,31 ,45 ,48 ,29 ,34 ,42 ,36 ,41 ,34 ,44 ,40 ,34 
Bojong Loa Kidul,SD BINTANG MULIA,53 ,47 ,43 ,45 ,42 ,32 ,38 ,33 ,32 ,40 ,40 ,30 
Andir,SD BODHI SINAR TERANG,0 ,3 ,3 ,2 ,5 ,3 ,7 ,4 ,2 ,4 ,0 ,0 
Lengkong,SD BPI,54 ,46 ,47 ,40 ,47 ,41 ,39 ,48 ,62 ,47 ,48 ,67 
Andir,SD BPMD TARUNA,19 ,21 ,19 ,19 ,20 ,18 ,14 ,17 ,21 ,19 ,16 ,9 
Buahbatu,SD BUDI ASIH,11 ,8 ,9 ,6 ,18 ,9 ,9 ,5 ,7 ,4 ,10 ,6 
Lengkong,SD BUDI ISTRI,6 ,5 ,5 ,8 ,19 ,12 ,8 ,12 ,8 ,12 ,15 ,7 
Bojong Loa Kidul,SD BUDI SASTRA,24 ,26 ,22 ,16 ,28 ,25 ,20 ,17 ,14 ,20 ,22 ,15 
Bandung Kulon,SD CAHAYA NUSANTARA,14 ,7 ,17 ,16 ,14 ,14 ,12 ,2 ,3 ,7 ,4 ,5 
Babakan Ciparay,SD CAHAYA PELITA,62 ,54 ,59 ,47 ,44 ,46 ,42 ,47 ,31 ,42 ,39 ,35 
Sukajadi,SD CEMARA,16 ,10 ,12 ,11 ,6 ,6 ,14 ,6 ,15 ,13 ,6 ,3 
Arcamanik,SD CENDEKIA MUDA,40 ,17 ,39 ,22 ,37 ,33 ,27 ,27 ,36 ,39 ,38 ,33 
Rancasari,SD CERDAS MULIA EKSELENSIA,32 ,20 ,35 ,34 ,45 ,34 ,42 ,35 ,43 ,31 ,41 ,42 
Arcamanik,SD CERDAS MUTHAHHARI,5 ,3 ,8 ,5 ,9 ,13 ,13 ,9 ,12 ,6 ,25 ,14 
Lengkong,SD CIPAERA,13 ,7 ,8 ,2 ,7 ,5 ,14 ,11 ,5 ,14 ,10 ,6 
Batununggal,SD CIPTA KARYA,8 ,14 ,15 ,12 ,10 ,26 ,13 ,16 ,19 ,19 ,12 ,10 
Bandung Kulon,SD CITRA CEMARA,14 ,15 ,14 ,24 ,14 ,13 ,16 ,16 ,21 ,13 ,17 ,13 
Sukajadi,SD CITRA WINAYA,27 ,27 ,18 ,10 ,16 ,15 ,17 ,7 ,14 ,9 ,8 ,6 
Coblong,SD DARUL HIKAM,53 ,59 ,48 ,53 ,55 ,46 ,81 ,55 ,44 ,66 ,62 ,64 
Regol,SD DEWI SARTIKA,5 ,3 ,6 ,4 ,11 ,2 ,5 ,4 ,7 ,7 ,9 ,3 
Regol,SD DIAN KENCANA,34 ,37 ,35 ,38 ,42 ,33 ,35 ,34 ,35 ,37 ,38 ,40 
Bojong Loa Kaler,SD DWI AMANAT,22 ,34 ,22 ,24 ,15 ,19 ,16 ,17 ,16 ,18 ,13 ,16 
Andir,SD DWISAKTI,0 ,0 ,3 ,7 ,16 ,5 ,2 ,5 ,15 ,6 ,24 ,22 
Bandung Wetan,SD EDU GLOBAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Antapani,SD EL FITRA,29 ,29 ,23 ,28 ,34 ,34 ,41 ,31 ,17 ,21 ,26 ,20 
Lengkong,SD GAGAS CERIA,29 ,21 ,32 ,23 ,36 ,18 ,27 ,26 ,28 ,27 ,29 ,25 
Astanaanyar,SD GANESHA,8 ,4 ,4 ,8 ,6 ,4 ,8 ,3 ,7 ,6 ,3 ,3 
Sukajadi,SD GIKI,11 ,16 ,12 ,9 ,11 ,17 ,15 ,13 ,16 ,10 ,14 ,14 
Andir,SD GRACIA 2,0 ,0 ,2 ,2 ,2 ,2 ,1 ,3 ,3 ,6 ,4 ,2 
Astanaanyar,SD GRACIA 3,0 ,0 ,0 ,0 ,1 ,3 ,5 ,2 ,9 ,3 ,0 ,0 
Bojong Loa Kidul,SD HARAPAN KASIH,26 ,25 ,29 ,35 ,16 ,31 ,26 ,31 ,29 ,25 ,22 ,17 
Kiaracondong,SD HAS DARUL ILMI,21 ,22 ,22 ,14 ,14 ,11 ,20 ,10 ,10 ,17 ,8 ,0 
Sukajadi,SD IBNU TAIMIYAH,32 ,24 ,32 ,28 ,26 ,34 ,36 ,20 ,33 ,19 ,34 ,18 
Batununggal,SD IGNATIUS SLAMET RIYADI,33 ,23 ,23 ,23 ,33 ,21 ,40 ,27 ,33 ,34 ,22 ,21 
Kiaracondong,SD IGNATIUS SLAMET RIYADI 2,38 ,24 ,29 ,20 ,38 ,34 ,32 ,34 ,40 ,33 ,36 ,36 
Cicendo,SD INDUSTRI,11 ,10 ,5 ,5 ,9 ,11 ,17 ,13 ,18 ,12 ,11 ,6 
Cibiru,SD INTAN AL-SALI,24 ,13 ,12 ,6 ,5 ,11 ,5 ,4 ,0 ,0 ,0 ,0 
Lengkong,SD IRK,5 ,4 ,5 ,7 ,12 ,10 ,10 ,5 ,10 ,10 ,12 ,13 
Sukasari,SD ISLAM AL AZHAR 30,57 ,44 ,52 ,46 ,53 ,61 ,43 ,44 ,53 ,40 ,40 ,44 
Antapani,SD ISLAM MUTIARA HATI,13 ,13 ,13 ,13 ,12 ,14 ,18 ,19 ,20 ,5 ,14 ,8 
Cibeunying Kaler,SD ISLAM TERPADU AL IRSYAD,41 ,49 ,47 ,43 ,45 ,42 ,43 ,45 ,36 ,20 ,39 ,35 
Arcamanik,SD ISLAM TERPADU LUQMANUL HAKIM,34 ,23 ,38 ,27 ,34 ,28 ,37 ,36 ,38 ,37 ,42 ,28 
Bandung Wetan,SD ISTIQAMAH,30 ,37 ,64 ,54 ,40 ,34 ,57 ,29 ,49 ,57 ,50 ,37 
Rancasari,SD IT AL FITRAH,44 ,46 ,42 ,48 ,46 ,44 ,36 ,52 ,42 ,44 ,45 ,44 
Bandung Kidul,SD IT Al-FAJAR,10 ,5 ,7 ,13 ,9 ,7 ,9 ,14 ,19 ,13 ,24 ,12 
Cibeunying Kidul,SD ITQAN ISLAMIC SCHOOL,45 ,33 ,29 ,19 ,38 ,37 ,37 ,30 ,16 ,11 ,0 ,0 
Batununggal,SD JEMBAR,13 ,6 ,9 ,7 ,8 ,5 ,10 ,5 ,9 ,3 ,7 ,7 
Panyileukan,SD JUARA,14 ,13 ,14 ,15 ,14 ,12 ,11 ,14 ,14 ,12 ,15 ,11 
Cibeunying Kidul,SD KARAKTER AZ-ZAHRA,15 ,14 ,16 ,29 ,20 ,19 ,22 ,9 ,16 ,11 ,22 ,8 
Lengkong,SD KARTIKA X-1,23 ,32 ,15 ,18 ,25 ,22 ,28 ,29 ,15 ,14 ,36 ,29 
Lengkong,SD KARTIKA X-2,11 ,16 ,16 ,12 ,11 ,14 ,14 ,12 ,16 ,16 ,12 ,19 
Sumur Bandung,SD KARTIKA XIX - 1,11 ,9 ,9 ,11 ,9 ,4 ,7 ,11 ,15 ,9 ,14 ,8 
Bandung Kulon,SD KASIH BANGSA,13 ,7 ,7 ,10 ,15 ,9 ,14 ,12 ,17 ,6 ,15 ,9 
Astanaanyar,SD KEMAH INDONESIA,16 ,12 ,17 ,17 ,21 ,14 ,20 ,15 ,18 ,18 ,11 ,12 
Lengkong,SD KEMALA BHAYANGKARI 1,8 ,9 ,17 ,7 ,9 ,7 ,13 ,11 ,8 ,7 ,9 ,11 
Cicendo,SD KRISTEN 1 BINA BAKTI,14 ,36 ,25 ,26 ,21 ,22 ,24 ,22 ,29 ,22 ,17 ,18 
Andir,SD KRISTEN 1 BPK PENABUR,53 ,57 ,58 ,62 ,62 ,64 ,62 ,58 ,66 ,81 ,57 ,75 
Cicendo,SD KRISTEN 2 BINA BAKTI,0 ,1 ,13 ,20 ,33 ,18 ,21 ,22 ,23 ,26 ,18 ,28 
Lengkong,SD KRISTEN 5 BPK PENABUR,29 ,27 ,30 ,20 ,38 ,31 ,39 ,19 ,31 ,28 ,38 ,30 
Andir,SD KRISTEN 6 BPK PENABUR,34 ,20 ,37 ,40 ,49 ,50 ,40 ,64 ,52 ,31 ,52 ,45 
Bandung Wetan,SD KRISTEN BAPTIS,12 ,9 ,11 ,12 ,9 ,6 ,15 ,6 ,9 ,12 ,15 ,8 
Bandung Wetan,SD KRISTEN BPK PENABUR BANDA,9 ,9 ,15 ,11 ,13 ,13 ,11 ,10 ,11 ,7 ,9 ,5 
Bojong Loa Kidul,SD KRISTEN BPK PENABUR SINGGASANA,31 ,52 ,48 ,57 ,51 ,63 ,42 ,51 ,45 ,47 ,0 ,0 
Bandung Kulon,SD KRISTEN BPK PENABUR TAMAN HOLIS INDAH,42 ,56 ,46 ,40 ,62 ,54 ,57 ,52 ,69 ,62 ,65 ,53 
Cicendo,SD KRISTEN BPPK,12 ,8 ,6 ,8 ,14 ,6 ,14 ,8 ,15 ,13 ,17 ,9 
Bojong Loa Kidul,SD KRISTEN DIAN EMAS,6 ,1 ,7 ,2 ,5 ,3 ,6 ,7 ,10 ,8 ,9 ,6 
Astanaanyar,SD KRISTEN GAMALIEL,39 ,25 ,37 ,42 ,32 ,32 ,26 ,29 ,46 ,33 ,33 ,28 
Cidadap,SD KRISTEN HIDUP BARU,0 ,0 ,8 ,4 ,5 ,3 ,4 ,6 ,8 ,4 ,7 ,7 
Bandung Kulon,SD KRISTEN PELITA,4 ,16 ,12 ,10 ,12 ,9 ,13 ,11 ,15 ,10 ,16 ,12 
Andir,SD KRISTEN TRIMULIA,1 ,0 ,14 ,13 ,8 ,9 ,14 ,11 ,12 ,16 ,14 ,15 
Cicendo,SD KRISTEN TRIMULIA HITS,0 ,0 ,42 ,30 ,31 ,43 ,39 ,35 ,43 ,35 ,26 ,22 
Bandung Wetan,SD KRISTEN YAHYA,18 ,12 ,21 ,26 ,17 ,22 ,26 ,30 ,17 ,15 ,33 ,27 
Cidadap,SD KUNTUM CEMERLANG,0 ,0 ,24 ,25 ,25 ,24 ,30 ,21 ,20 ,27 ,21 ,29 
Sukasari,SD LABORATORIUM PERCONTOHAN UPI,33 ,33 ,44 ,34 ,35 ,34 ,41 ,44 ,55 ,33 ,33 ,44 
Bandung Wetan,SD LINGGAWASTU,14 ,18 ,17 ,16 ,8 ,20 ,16 ,7 ,26 ,12 ,16 ,21 
Andir,SD LPPN,20 ,16 ,16 ,11 ,13 ,16 ,20 ,24 ,7 ,13 ,41 ,29 
Andir,SD MALEBER BARAT,10 ,12 ,5 ,5 ,6 ,8 ,15 ,11 ,20 ,13 ,16 ,10 
Andir,SD MALEBER SELATAN,24 ,27 ,6 ,16 ,9 ,10 ,18 ,16 ,14 ,7 ,13 ,11 
Andir,SD MALEBER UTARA,8 ,4 ,7 ,7 ,9 ,9 ,13 ,11 ,11 ,12 ,13 ,15 
Andir,SD MARIA BINTANG LAUT,51 ,47 ,56 ,46 ,42 ,39 ,45 ,64 ,42 ,42 ,41 ,34 
Bandung Wetan,SD MATHLAUL KHAIRIYAH,30 ,31 ,34 ,25 ,26 ,29 ,32 ,37 ,35 ,22 ,32 ,27 
Cibeunying Kaler,SD MELANIA,22 ,37 ,18 ,17 ,26 ,28 ,29 ,23 ,21 ,20 ,30 ,22 
Sukasari,SD MIFTAHUL IMAN,11 ,7 ,10 ,11 ,14 ,18 ,12 ,5 ,18 ,15 ,18 ,15 
Lengkong,SD MUHAMMADIYAH 1,3 ,4 ,4 ,6 ,3 ,1 ,4 ,3 ,7 ,2 ,4 ,5 
Kiaracondong,SD MUHAMMADIYAH 2 BANDUNG,22 ,16 ,10 ,12 ,10 ,10 ,13 ,4 ,11 ,12 ,10 ,12 
Cibeunying Kidul,SD MUHAMMADIYAH 3,52 ,34 ,39 ,52 ,41 ,32 ,32 ,21 ,45 ,29 ,39 ,31 
Sukajadi,SD MUHAMMADIYAH 4,33 ,38 ,31 ,24 ,32 ,30 ,32 ,28 ,32 ,34 ,31 ,15 
Bojong Loa Kidul,SD MUHAMMADIYAH 5,33 ,21 ,33 ,29 ,35 ,41 ,46 ,30 ,42 ,42 ,58 ,35 
Cidadap,SD MUHAMMADIYAH 6,25 ,20 ,25 ,31 ,22 ,24 ,22 ,30 ,27 ,22 ,31 ,24 
Antapani,SD MUHAMMADIYAH 7,92 ,78 ,96 ,104 ,92 ,96 ,94 ,98 ,89 ,100 ,96 ,89 
Panyileukan,SD MUHAMMADIYAH 8,28 ,12 ,32 ,22 ,21 ,20 ,19 ,22 ,27 ,24 ,17 ,11 
Batununggal,SD MULTI TALENTA SCHOOL,0 ,0 ,9 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Andir,SD MUTIARA,23 ,33 ,21 ,23 ,17 ,24 ,23 ,28 ,16 ,19 ,34 ,34 
Arcamanik,SD MUTIARA BUNDA,50 ,33 ,39 ,33 ,38 ,37 ,41 ,29 ,43 ,32 ,39 ,37 
Sumur Bandung,SD Nehru Memorial School,6 ,1 ,5 ,1 ,2 ,4 ,5 ,9 ,8 ,6 ,0 ,0 
Regol,SD NUGRAHA,30 ,26 ,32 ,32 ,39 ,31 ,55 ,40 ,36 ,41 ,45 ,51 
Cicendo,SD PANDU,36 ,24 ,37 ,24 ,31 ,30 ,24 ,39 ,33 ,31 ,35 ,29 
Babakan Ciparay,SD PANGKALAN,21 ,32 ,13 ,15 ,8 ,3 ,9 ,6 ,10 ,4 ,5 ,9 
Sumur Bandung,SD PARDOMUAN,15 ,3 ,12 ,4 ,11 ,10 ,19 ,12 ,12 ,13 ,16 ,16 
Sumur Bandung,SD PASUNDAN 1,1 ,2 ,2 ,0 ,6 ,3 ,4 ,3 ,2 ,0 ,3 ,1 
Babakan Ciparay,SD PASUNDAN 2,66 ,42 ,46 ,45 ,35 ,34 ,55 ,41 ,25 ,23 ,32 ,12 
Babakan Ciparay,SD PASUNDAN 3,45 ,46 ,46 ,50 ,43 ,35 ,30 ,28 ,26 ,53 ,24 ,26 
Cibeunying Kidul,SD PELITA,15 ,19 ,18 ,11 ,19 ,19 ,21 ,17 ,10 ,13 ,15 ,23 
Astanaanyar,SD PELITA BANGSA,5 ,7 ,12 ,12 ,13 ,13 ,12 ,9 ,14 ,10 ,7 ,14 
Bojong Loa Kaler,SD PELITA FAJAR,14 ,20 ,11 ,24 ,12 ,15 ,20 ,21 ,22 ,13 ,18 ,21 
Bandung Wetan,SD PELITA INDONESIA,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Cicendo,SD PELITA JASA,22 ,13 ,9 ,14 ,14 ,19 ,15 ,14 ,21 ,13 ,11 ,21 
Sukasari,SD PELITA NUSANTARA,11 ,11 ,18 ,9 ,17 ,11 ,16 ,17 ,16 ,25 ,19 ,18 
Bandung Wetan,SD PERTIWI,41 ,35 ,27 ,28 ,34 ,35 ,32 ,35 ,28 ,36 ,32 ,41 
Regol,SD PLUS AL FATWA,41 ,30 ,34 ,32 ,46 ,37 ,40 ,31 ,29 ,24 ,40 ,48 
Arcamanik,SD PLUS AL GHIFARI,61 ,58 ,48 ,69 ,71 ,51 ,83 ,67 ,94 ,83 ,85 ,54 
Ujungberung,SD PLUS BAITURRAHMAN,45 ,35 ,67 ,44 ,56 ,44 ,56 ,46 ,69 ,57 ,55 ,47 
Andir,SD PRASISTHA,20 ,13 ,16 ,17 ,25 ,21 ,15 ,25 ,24 ,16 ,18 ,22 
Bandung Wetan,SD PRIANGAN,20 ,10 ,22 ,19 ,17 ,23 ,19 ,18 ,19 ,23 ,15 ,15 
Cibeunying Kaler,SD PRIBADI BANDUNG,17 ,11 ,10 ,19 ,16 ,16 ,10 ,20 ,14 ,14 ,10 ,12 
Coblong,SD PROF. DR. MOESTOPO,9 ,10 ,4 ,14 ,8 ,11 ,10 ,11 ,5 ,12 ,13 ,6 
Andir,SD RAJAWALI,12 ,9 ,12 ,3 ,5 ,6 ,4 ,7 ,7 ,8 ,4 ,6 
Arcamanik,SD RANCAKASUMBA,23 ,25 ,14 ,13 ,20 ,20 ,14 ,17 ,24 ,16 ,22 ,29 
Regol,SD REHOBOTH,9 ,9 ,4 ,10 ,9 ,14 ,10 ,4 ,13 ,4 ,7 ,5 
Panyileukan,SD SAINS AL BIRUNI,44 ,59 ,47 ,42 ,51 ,55 ,60 ,46 ,55 ,47 ,56 ,52 
Coblong,SD SALMAN AL FARISI,61 ,49 ,59 ,60 ,62 ,51 ,68 ,48 ,60 ,55 ,60 ,55 
Babakan Ciparay,SD SALUYU,29 ,16 ,49 ,30 ,14 ,23 ,26 ,19 ,14 ,19 ,23 ,19 
Sumur Bandung,SD SANTA ANGELA,28 ,41 ,35 ,29 ,32 ,49 ,41 ,50 ,43 ,53 ,39 ,66 
Bandung Wetan,SD SANTA URSULA,36 ,37 ,36 ,39 ,46 ,50 ,35 ,51 ,47 ,40 ,51 ,42 
Bandung Wetan,SD SANTO AGUSTINUS,33 ,17 ,24 ,13 ,34 ,25 ,27 ,18 ,28 ,27 ,33 ,31 
Bandung Kidul,SD SANTO ALOYSIUS BANDUNG KIDUL,5 ,6 ,32 ,21 ,33 ,23 ,21 ,21 ,29 ,31 ,22 ,22 
Sukasari,SD SANTO ALOYSIUS SUKASARI,13 ,11 ,16 ,14 ,8 ,7 ,14 ,12 ,14 ,12 ,0 ,0 
Bandung Wetan,SD SANTO ALOYSIUS TR,25 ,21 ,32 ,22 ,28 ,17 ,30 ,24 ,29 ,24 ,0 ,0 
Sumur Bandung,SD SANTO YUSUP,29 ,27 ,30 ,25 ,27 ,26 ,25 ,22 ,31 ,22 ,29 ,19 
Cibeunying Kidul,SD SANTO YUSUP I,38 ,46 ,57 ,50 ,50 ,54 ,56 ,42 ,55 ,54 ,51 ,50 
Cibeunying Kaler,SD SEJATI,30 ,24 ,13 ,10 ,13 ,14 ,16 ,10 ,7 ,14 ,11 ,13 
Sukajadi,SD SEMI PALAR,7 ,12 ,9 ,8 ,10 ,12 ,7 ,10 ,13 ,5 ,11 ,7 
Sumur Bandung,SD SEQUOIA NASIONAL PLUS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Cidadap,SD STAMFORD BANDUNG,1 ,2 ,6 ,7 ,4 ,7 ,4 ,8 ,6 ,7 ,0 ,0 
Cidadap,SD SURUUR,39 ,28 ,38 ,33 ,24 ,22 ,28 ,30 ,17 ,14 ,25 ,22 
Bandung Kulon,SD SURYANI DWI MARGA,31 ,32 ,47 ,33 ,20 ,23 ,24 ,18 ,25 ,27 ,21 ,17 
Bojong Loa Kaler,SD SWADAYA 1,36 ,30 ,31 ,24 ,46 ,44 ,34 ,28 ,30 ,25 ,15 ,30 
Bandung Wetan,SD TARUNA BAKTI,47 ,31 ,24 ,61 ,52 ,59 ,52 ,62 ,57 ,54 ,28 ,36 
Sukasari,SD TEMASEK INDEPENDENT SCHOOL,8 ,8 ,16 ,9 ,11 ,3 ,16 ,14 ,12 ,4 ,14 ,8 
Cibiru,SD TERPADU KRIDA NUSANTARA,43 ,29 ,26 ,16 ,20 ,22 ,26 ,18 ,29 ,22 ,44 ,21 
Bandung Kidul,SD TIARA BUNDA,4 ,5 ,9 ,5 ,7 ,8 ,4 ,10 ,9 ,5 ,11 ,5 
Batununggal,SD TRIKARSA,13 ,17 ,13 ,12 ,12 ,11 ,15 ,14 ,16 ,11 ,10 ,16 
Buahbatu,SD TULUS KARTIKA,27 ,26 ,33 ,20 ,27 ,27 ,23 ,23 ,20 ,35 ,25 ,29 
Mandalajati,SD TUNAS UNGGUL,46 ,50 ,53 ,34 ,47 ,53 ,50 ,42 ,35 ,46 ,36 ,38 
Sukajadi,SD UCHUWWATUL ISLAM,15 ,4 ,13 ,7 ,7 ,12 ,15 ,8 ,12 ,8 ,17 ,4 
Andir,SD WINDU PUTRA,10 ,8 ,10 ,17 ,16 ,18 ,6 ,16 ,17 ,15 ,16 ,15 
Bandung Wetan,SD YAKESWA,20 ,7 ,16 ,12 ,14 ,13 ,19 ,9 ,15 ,25 ,17 ,13 
Astanaanyar,SD YAMI,29 ,26 ,31 ,28 ,18 ,24 ,20 ,29 ,20 ,14 ,12 ,19 
Cibeunying Kidul,SD YAYASAN ATIKAN SUNDA,13 ,25 ,17 ,20 ,20 ,21 ,18 ,22 ,21 ,10 ,15 ,17 
Lengkong,SD YAYASAN BERIBU,16 ,17 ,13 ,13 ,18 ,13 ,22 ,13 ,29 ,20 ,21 ,18 
Bandung Wetan,SD YKPPK,18 ,9 ,19 ,19 ,10 ,11 ,12 ,9 ,24 ,16 ,13 ,15 
Regol,SD YOS SUDARSO,33 ,17 ,34 ,28 ,41 ,32 ,25 ,33 ,24 ,22 ,35 ,38 
Cicendo,SD YPI,6 ,4 ,3 ,7 ,9 ,2 ,12 ,8 ,9 ,5 ,15 ,6 
Batununggal,SD YPU,52 ,44 ,32 ,31 ,19 ,13 ,35 ,27 ,22 ,23 ,16 ,17 
Andir,SD YWKA REL HOMY SCHOOL,31 ,30 ,47 ,39 ,40 ,35 ,48 ,51 ,58 ,49 ,60 ,59 
Regol,SDK KALAM KUDUS,15 ,17 ,26 ,21 ,16 ,21 ,22 ,16 ,27 ,15 ,23 ,22 
