Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,114,53.75,114,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,161,207.2,193.12,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,92,107.06,91,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,137,36,133,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Cigending,853,123.44,433,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sukajadi,Pasteur,2309,1206.87,2227,Bangunan Perkantoran,Perkantoran
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirwangi,100,33.9,93.69,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,100,43.8,87.8,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,251,122.56,185,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,418,102,412,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,128,118,128,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,173,199,173,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Regol,Cigereleng,102,103.8,92.31,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,316,248.37,313.32,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,140,72,123.5,Bangunan Tempat Tinggal,Rumah Perkotaan
5/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,224,96.5,199.86,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,114,127.8,114,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,88,84.18,79.2,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,819,333.22,576,Bangunan Perdagangan,Toko dan Pencucian Kendaraan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,77,87.1,75.125,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,200,240.45,200,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,95,45,91.4,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciateul,82,60.98,72.5,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,192,107,182,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,270,275.5,257.5,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,120,107.4,114,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Cicaheum,121,134.32,116.84,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,300,313.34,277.09,Bangunan,Rumah Kost
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,258,104,258,Bangunan Tempat Tinggal,Rumah Perkotaan
8/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,412,387.19,412,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal > 4 lantai / > 5000 m2 dan SPBU,Perijinan Baru,Sukajadi,Pasteur,87000,32872.96,87200,Bangunan Pelayanan Kesehatan,Bangunan Kesehatan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukabungah,165,140.54,164,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,376,406.52,365,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kidul,100,95,100,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,140,55,133,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,133,152,129,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,76,75,73,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,87,85,82,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Buah Batu,Margasari,591,519,407,Bangunan Perdagangan,Toko
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,114,114,104.2,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,84,45,84,Bangunan Tempat Tinggal,Rumah Perkotaan
10/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cisaranten Kidul,242,74,240.9,Bangunan Tempat Tinggal,Rumah Perkotaan
10/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Pasir Impun,260,90.085,223.1,Bangunan Tempat Tinggal,Rumah Perkotaan
10/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sukajadi,Pasteur,570,760,570,Bangunan Perhotelan,Wisma
10/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Cigending,190,176,190,Bangunan Tempat Tinggal,Rumah Perkotaan
10/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,150,46,145.5,Bangunan Tempat Tinggal,Rumah Perkotaan
10/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,357,245.7,303,Bangunan Tempat Tinggal,Rumah Perkotaan
10/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,76,46,76,Bangunan Perdagangan,Ruko
10/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Kebon Pisang,182,207.87,172.7,Bangunan Perdagangan,Ruko
10/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Antapani,Antapani Kulon,318,300.75,302.2,Bangunan,Klinik Utama
11/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Astanaanyar,Karasak,184,170.55,176,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Rancasari,Cipamokolan,838,410.4,759.46,Bangunan,Rumah Tinggal dan Tempat Kost
11/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,125,85,114.12,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,88,80,88,Bangunan Tempat Tinggal,Rumah Perkotaan
11/1/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,23743,1755,1278,Bangunan Perdagangan,Ruko
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Kebonwaru,181,193.12,178.72,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,85.6,95.55,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,85,43.98,75.5,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,100,74.05,99.12,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,160,177.4,153.2,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,114,2,144,Bangunan Tempat Tinggal,Rumah Perkotaan
12/1/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Wates,100,126.25,135,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakan Surabaya,455,204.47,230.3,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,278,306.36,277.575,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,192,60,148,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,157,136.895,141.44,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Andir,Kebon Jeruk,38,45.25,33,Bangunan Perdagangan,Toko
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,114,59,108,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,84,45,84,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,4961,670,4687,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Antapani,Antapani Tengah,240,194,235,Bangunan Perdagangan,Rumah Makan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,84,45,84,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Batununggal,Maleer,440,376.61,318.5811,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,84,45,84,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Merdeka,340,292.5,325.99,Bangunan Perkantoran,Perkantoran
15/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Merdeka,999,377.39,879.57,Bangunan Perkantoran,Perkantoran
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cinambo,Pakemitan,84,45,84,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,75,75.42,75,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,153,152.7,153,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cidadap,Hegarmanah,552,484.56,537.194,Bangunan,Toserba
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,429,496.88,426,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,123,52,123,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,104,104,102,Bangunan Tempat Tinggal,Rumah Perkotaan
15/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,122,44,105.61,Bangunan Tempat Tinggal,Rumah Perkotaan
16/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Andir,Maleber,426,316.88,419,Bangunan Tempat Tinggal,Rumah Perkotaan
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,14579,5634,13.392,Bangunan Perkantoran,Kantor dan Ruang Penyimpanan Barang
16/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Karanganyar,386,366,352,Bangunan Tempat Tinggal,Rumah Perkotaan
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Babakan Ciparay,Babakan,92,120,91,Bangunan Perdagangan,Ruko
16/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kulon,139,130,139,Bangunan Tempat Tinggal,Rumah Perkotaan
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Babakan Ciparay,Babakan,159,177,155,Bangunan Perdagangan,Ruko
16/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Sukaluyu,118,132,112.8,Bangunan Tempat Tinggal,Rumah Perkotaan
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Babakan Ciparay,Babakan,253,262.5,250,Bangunan Perdagangan,Ruko
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cibiru,Palasari,30289,21393,28720,Bangunan Perdagangan,Pusat Perbelanjaan
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Babakan Ciparay,Babakan,105,138,104,Bangunan Perdagangan,Ruko
16/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Panyileukan,Mekar Mulya,529,604.06,519,Bangunan,Kios
16/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,108,104,101,Bangunan Tempat Tinggal,Rumah Perkotaan
17/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukasari,Sukarasa,85,40.8,80,Bangunan Tempat Tinggal,Rumah Perkotaan
17/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,236,172.93,235,Bangunan Tempat Tinggal,Rumah Perkotaan
17/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,296,224.65,279,Bangunan Tempat Tinggal,Rumah Perkotaan
17/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Paledang,302,319.36,298.4,Bangunan Tempat Tinggal,Rumah Perkotaan
17/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,360,199.16,336,Bangunan Tempat Tinggal,Rumah Perkotaan
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukasari,Sukarasa,88,37.36,83,Bangunan,Town House
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,91,87,91,Bangunan Tempat Tinggal,Rumah Perkotaan
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,122,51,122,Bangunan Tempat Tinggal,Rumah Perkotaan
18/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cinambo,Sukamulya,378,375.22,347,Bangunan,Rumah Kost
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,394,386,385.887,Bangunan Tempat Tinggal,Rumah Perkotaan
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,500,180,460,Bangunan Tempat Tinggal,Rumah Perkotaan
18/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kaler,Babakan Asih,297,284.04,277.73,Bangunan,Klinik Utama
18/01/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Pungkur,86,82,85,Bangunan Perdagangan,Toko
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Cibangkong,220,158,181.16,Bangunan Tempat Tinggal,Rumah Perkotaan
18/01/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Cihapit,567,269.3,542.68,Bangunan Tempat Tinggal,Rumah Perkotaan
