Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
September,2016,Z49.1,"Extracorporeal dialysis","klinik dahlia",2,3
September,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",269,466
September,2016,I10,"Essential (primary) hypertension","klinik dalam",148,229
September,2016,J45.9,"Asthma, unspecified","klinik dalam",39,80
September,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",48,53
September,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",40,54
September,2016,K30,Dyspepsia,"klinik dalam",21,59
September,2016,Z00.0,"General medical examination","klinik dalam",30,50
September,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",40,33
September,2016,J45.0,"Predominantly allergic asthma","klinik dalam",21,34
September,2016,J44.9,"Chronic obstructive pulmonary disease, unspecified","klinik dalam",38,9
September,2016,K04.5,"Chronic apical periodontitis","klinik gigi",41,98
September,2016,K04.1,"Necrosis of pulp","klinik gigi",23,60
September,2016,K04.0,Pulpitis,"klinik gigi",28,31
September,2016,K04.7,"Periapical abscess without sinus","klinik gigi",15,29
September,2016,K02.1,"Caries of dentine","klinik gigi",11,26
September,2016,K01.1,"Impacted teeth","klinik gigi",6,18
September,2016,K05.3,"Chronic periodontitis","klinik gigi",8,7
September,2016,K05.1,"Chronic gingivitis","klinik gigi",4,4
September,2016,K08.3,"Retained dental root","klinik gigi",1,4
September,2016,K00.0,Anodontia,"klinik gigi",2,2
September,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",24,30
September,2016,K29.7,"Gastritis, unspecified","klinik gizi",0,4
September,2016,E46,"Unspecified protein-energy malnutrition","klinik gizi",2,1
September,2016,E66.9,"Obesity, unspecified","klinik gizi",0,1
September,2016,E79.0,"Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease","klinik gizi",1,0
September,2016,I10,"Essential (primary) hypertension","klinik gizi",1,0
September,2016,K30,Dyspepsia,"klinik gizi",1,0
September,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",153,120
September,2016,I50.0,"Congestive heart failure","Klinik Jantung",79,106
September,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",37,27
September,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",19,28
September,2016,K21.0,"Gastro-oesophageal reflux disease with oesophagitis","Klinik Jantung",13,10
September,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,8
September,2016,K21.9,"Gastro-oesophageal reflux disease without oesophagitis","Klinik Jantung",1,3
September,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","Klinik Jantung",3,0
September,2016,J45.9,"Asthma, unspecified","Klinik Jantung",2,1
September,2016,R07.4,"Chest pain, unspecified","Klinik Jantung",2,0
September,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,139
September,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,94
September,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,93
September,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,45
September,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,33
September,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,28
September,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,27
September,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,26
September,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,25
September,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,21
September,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",126,25
September,2016,B20.4,"HIV disease resulting in candidiasis","klinik kemuning",1,0
September,2016,H25.0,"Senile incipient cataract","klinik mata",109,185
September,2016,H27.8,"Other specified disorders of lens","klinik mata",84,67
September,2016,H52.6,"Other disorders of refraction","klinik mata",50,83
September,2016,H52.1,Myopia,"klinik mata",14,59
September,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",27,32
September,2016,H52.2,Astigmatism,"klinik mata",23,36
September,2016,H53.1,"Subjective visual disturbances","klinik mata",18,24
September,2016,H52.4,Presbyopia,"klinik mata",15,26
September,2016,H40.1,"Primary open-angle glaucoma","klinik mata",4,25
September,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",9,19
September,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",16,11
September,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",5,21
September,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",3,15
September,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",9,9
September,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",4,11
September,2016,M54.55,"Low back pain, thoracolumbar region","klinik orthopedi",4,6
September,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",7,3
September,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",6,3
September,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",1,7
September,2016,S61.0,"Open wound of finger(s) without damage to nail","klinik orthopedi",4,4
September,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",28,18
September,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",33,10
September,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",9,11
September,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",12,5
September,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",11,5
September,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",7,8
September,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",11,3
September,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",9,3
September,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",1,7
September,2016,F31.6,"Bipolar affective disorder, current episode mixed","klinik psikiatri",5,0
September,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",16,154
September,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",50,58
September,2016,M79.1,Myalgia,"klinik rehab medik",13,52
September,2016,M25.5,"Pain in joint","klinik rehab medik",8,44
September,2016,M54.5,"Low back pain","klinik rehab medik",13,26
September,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",13,25
September,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",8,30
September,2016,M54.1,Radiculopathy,"klinik rehab medik",3,34
September,2016,M79.10,"Myalgia, multiple sites","klinik rehab medik",3,30
September,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",7,24
September,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",435,439
September,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",126,290
September,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",187,185
September,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",39,130
September,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",33,124
September,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",19,43
September,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",19,43
September,2016,F01.9,"Vascular dementia, unspecified","klinik syaraf",41,20
September,2016,I10,"Essential (primary) hypertension","klinik syaraf",24,26
September,2016,G20,"Parkinson's disease","klinik syaraf",32,17
September,2016,H61.2,"Impacted cerumen","klinik tht",45,72
September,2016,H60.8,"Other otitis externa","klinik tht",19,23
September,2016,H65.3,"Chronic mucoid otitis media","klinik tht",17,18
September,2016,J35.0,"Chronic tonsillitis","klinik tht",16,15
September,2016,H65.0,"Acute serous otitis media","klinik tht",10,11
September,2016,J30.3,"Other allergic rhinitis","klinik tht",3,16
September,2016,J32.0,"Chronic maxillary sinusitis","klinik tht",7,12
September,2016,H93.1,Tinnitus,"klinik tht",8,6
September,2016,J35.3,"Hypertrophy of tonsils with hypertrophy of adenoids","klinik tht",9,5
September,2016,H66.0,"Acute suppurative otitis media","klinik tht",8,5
September,2016,N40,"Hyperplasia of prostate","klinik urologi",137,2
September,2016,N20.0,"Calculus of kidney","klinik urologi",15,24
September,2016,N20.1,"Calculus of ureter","klinik urologi",9,8
September,2016,N21.0,"Calculus in bladder","klinik urologi",7,1
September,2016,N30.9,"Cystitis, unspecified","klinik urologi",3,3
September,2016,C67.5,"Malignant neoplasm of bladder neck","klinik urologi",5,0
September,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,5
September,2016,R33,"Retention of urine","klinik urologi",4,1
September,2016,K29.6,"Other gastritis","klinik urologi",0,4
September,2016,C61,"Malignant neoplasm of prostate","klinik urologi",3,0
September,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",9,4
September,2016,B23.0,"Acute HIV infection syndrome","klinik vct",0,1
September,2016,Z49.1,"Extracorporeal dialysis","klinik dahlia",2,3
September,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","klinik dalam",269,466
September,2016,I10,"Essential (primary) hypertension","klinik dalam",148,229
September,2016,J45.9,"Asthma, unspecified","klinik dalam",39,80
September,2016,A15.9,"Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically","klinik dalam",48,53
September,2016,I11.9,"Hypertensive heart disease without (congestive) heart failure","klinik dalam",40,54
September,2016,K30,Dyspepsia,"klinik dalam",21,59
September,2016,Z00.0,"General medical examination","klinik dalam",30,50
September,2016,J40,"Bronchitis, not specified as acute or chronic","klinik dalam",40,33
September,2016,J45.0,"Predominantly allergic asthma","klinik dalam",21,34
September,2016,J44.9,"Chronic obstructive pulmonary disease, unspecified","klinik dalam",38,9
September,2016,K04.5,"Chronic apical periodontitis","klinik gigi",41,98
September,2016,K04.1,"Necrosis of pulp","klinik gigi",23,60
September,2016,K04.0,Pulpitis,"klinik gigi",28,31
September,2016,K04.7,"Periapical abscess without sinus","klinik gigi",15,29
September,2016,K02.1,"Caries of dentine","klinik gigi",11,26
September,2016,K01.1,"Impacted teeth","klinik gigi",6,18
September,2016,K05.3,"Chronic periodontitis","klinik gigi",8,7
September,2016,K05.1,"Chronic gingivitis","klinik gigi",4,4
September,2016,K08.3,"Retained dental root","klinik gigi",1,4
September,2016,K00.0,Anodontia,"klinik gigi",2,2
September,2016,Z13.2,"Special screening examination for nutritional disorders","klinik gizi",24,30
September,2016,K29.7,"Gastritis, unspecified","klinik gizi",0,4
September,2016,E46,"Unspecified protein-energy malnutrition","klinik gizi",2,1
September,2016,E66.9,"Obesity, unspecified","klinik gizi",0,1
September,2016,E79.0,"Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease","klinik gizi",1,0
September,2016,I10,"Essential (primary) hypertension","klinik gizi",1,0
September,2016,K30,Dyspepsia,"klinik gizi",1,0
September,2016,I25.1,"Atherosclerotic heart disease","Klinik Jantung",153,120
September,2016,I50.0,"Congestive heart failure","Klinik Jantung",79,106
September,2016,I11.0,"Hypertensive heart disease with (congestive) heart failure","Klinik Jantung",37,27
September,2016,I25.0,"Atherosclerotic cardiovascular disease, so described","Klinik Jantung",19,28
September,2016,K21.0,"Gastro-oesophageal reflux disease with oesophagitis","Klinik Jantung",13,10
September,2016,I48,"Atrial fibrillation and flutter","Klinik Jantung",0,8
September,2016,K21.9,"Gastro-oesophageal reflux disease without oesophagitis","Klinik Jantung",1,3
September,2016,E11.9,"Non-insulin-dependent diabetes mellitus without complications","Klinik Jantung",3,0
September,2016,J45.9,"Asthma, unspecified","Klinik Jantung",2,1
September,2016,R07.4,"Chest pain, unspecified","Klinik Jantung",2,0
September,2016,Z39.2,"Routine postpartum follow-up","klinik kandungan",0,139
September,2016,Z35.8,"Supervision of other high-risk pregnancies","klinik kandungan",0,94
September,2016,Z34.8,"Supervision of other normal pregnancy","klinik kandungan",0,93
September,2016,Z30.1,"Insertion of (intrauterine) contraceptive device","klinik kandungan",0,45
September,2016,Z09.0,"Follow-up examination after surgery for other conditions","klinik kandungan",0,33
September,2016,D25.0,"Submucous leiomyoma of uterus","klinik kandungan",0,28
September,2016,Z34.0,"Supervision of normal first pregnancy","klinik kandungan",0,27
September,2016,Z30.5,"Surveillance of (intrauterine) contraceptive device","klinik kandungan",0,26
September,2016,O32.1,"Maternal care for breech presentation","klinik kandungan",0,25
September,2016,Z09.8,"Follow-up examination after other treatment for other conditions","klinik kandungan",0,21
September,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik kemuning",126,25
September,2016,B20.4,"HIV disease resulting in candidiasis","klinik kemuning",1,0
September,2016,H25.0,"Senile incipient cataract","klinik mata",109,185
September,2016,H27.8,"Other specified disorders of lens","klinik mata",84,67
September,2016,H52.6,"Other disorders of refraction","klinik mata",50,83
September,2016,H52.1,Myopia,"klinik mata",14,59
September,2016,H10.9,"Conjunctivitis, unspecified","klinik mata",27,32
September,2016,H52.2,Astigmatism,"klinik mata",23,36
September,2016,H53.1,"Subjective visual disturbances","klinik mata",18,24
September,2016,H52.4,Presbyopia,"klinik mata",15,26
September,2016,H40.1,"Primary open-angle glaucoma","klinik mata",4,25
September,2016,H02.9,"Disorder of eyelid, unspecified","klinik mata",9,19
September,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik orthopedi",16,11
September,2016,M17.9,"Gonarthrosis, unspecified","klinik orthopedi",5,21
September,2016,M17.0,"Primary gonarthrosis, bilateral","klinik orthopedi",3,15
September,2016,M96.9,"Postprocedural musculoskeletal disorder, unspecified","klinik orthopedi",9,9
September,2016,L98.4,"Chronic ulcer of skin, not elsewhere classified","klinik orthopedi",4,11
September,2016,M54.55,"Low back pain, thoracolumbar region","klinik orthopedi",4,6
September,2016,R02,"Gangrene, not elsewhere classified","klinik orthopedi",7,3
September,2016,L97,"Ulcer of lower limb, not elsewhere classified","klinik orthopedi",6,3
September,2016,S42.00,"Fracture of clavicle, closed","klinik orthopedi",1,7
September,2016,S61.0,"Open wound of finger(s) without damage to nail","klinik orthopedi",4,4
September,2016,Z04.0,"Blood-alcohol and blood-drug test","klinik psikiatri",28,18
September,2016,F20.9,"Schizophrenia, unspecified","klinik psikiatri",33,10
September,2016,F31.3,"Bipolar affective disorder, current episode mild or moderate depression","klinik psikiatri",9,11
September,2016,F41.1,"Generalized anxiety disorder","klinik psikiatri",12,5
September,2016,F20.1,"Hebephrenic schizophrenia","klinik psikiatri",11,5
September,2016,F41.2,"Mixed anxiety and depressive disorder","klinik psikiatri",7,8
September,2016,F25.1,"Schizoaffective disorder, depressive type","klinik psikiatri",11,3
September,2016,F20.0,"Paranoid schizophrenia","klinik psikiatri",9,3
September,2016,F31.7,"Bipolar affective disorder, currently in remission","klinik psikiatri",1,7
September,2016,F31.6,"Bipolar affective disorder, current episode mixed","klinik psikiatri",5,0
September,2016,M17.0,"Primary gonarthrosis, bilateral","klinik rehab medik",16,154
September,2016,M96.6,"Fracture of bone following insertion of orthopaedic implant, joint prosthesis, or bone plate","klinik rehab medik",50,58
September,2016,M79.1,Myalgia,"klinik rehab medik",13,52
September,2016,M25.5,"Pain in joint","klinik rehab medik",8,44
September,2016,M54.5,"Low back pain","klinik rehab medik",13,26
September,2016,M25.6,"Stiffness of joint, not elsewhere classified","klinik rehab medik",13,25
September,2016,M75.1,"Rotator cuff syndrome","klinik rehab medik",8,30
September,2016,M54.1,Radiculopathy,"klinik rehab medik",3,34
September,2016,M79.10,"Myalgia, multiple sites","klinik rehab medik",3,30
September,2016,M54.17,"Radiculopathy, lumbosacral region","klinik rehab medik",7,24
September,2016,I63.9,"Cerebral infarction, unspecified","klinik syaraf",435,439
September,2016,M54.16,"Radiculopathy, lumbar region","klinik syaraf",126,290
September,2016,G40.9,"Epilepsy, unspecified","klinik syaraf",187,185
September,2016,M54.12,"Radiculopathy, cervical region","klinik syaraf",39,130
September,2016,M17.9,"Gonarthrosis, unspecified","klinik syaraf",33,124
September,2016,E11.4,"Non-insulin-dependent diabetes mellitus with neurological complications","klinik syaraf",19,43
September,2016,G63.2,"Diabetic polyneuropathy","klinik syaraf",19,43
September,2016,F01.9,"Vascular dementia, unspecified","klinik syaraf",41,20
September,2016,I10,"Essential (primary) hypertension","klinik syaraf",24,26
September,2016,G20,"Parkinson's disease","klinik syaraf",32,17
September,2016,H61.2,"Impacted cerumen","klinik tht",45,72
September,2016,H60.8,"Other otitis externa","klinik tht",19,23
September,2016,H65.3,"Chronic mucoid otitis media","klinik tht",17,18
September,2016,J35.0,"Chronic tonsillitis","klinik tht",16,15
September,2016,H65.0,"Acute serous otitis media","klinik tht",10,11
September,2016,J30.3,"Other allergic rhinitis","klinik tht",3,16
September,2016,J32.0,"Chronic maxillary sinusitis","klinik tht",7,12
September,2016,H93.1,Tinnitus,"klinik tht",8,6
September,2016,J35.3,"Hypertrophy of tonsils with hypertrophy of adenoids","klinik tht",9,5
September,2016,H66.0,"Acute suppurative otitis media","klinik tht",8,5
September,2016,N40,"Hyperplasia of prostate","klinik urologi",137,2
September,2016,N20.0,"Calculus of kidney","klinik urologi",15,24
September,2016,N20.1,"Calculus of ureter","klinik urologi",9,8
September,2016,N21.0,"Calculus in bladder","klinik urologi",7,1
September,2016,N30.9,"Cystitis, unspecified","klinik urologi",3,3
September,2016,C67.5,"Malignant neoplasm of bladder neck","klinik urologi",5,0
September,2016,N39.0,"Urinary tract infection, site not specified","klinik urologi",0,5
September,2016,R33,"Retention of urine","klinik urologi",4,1
September,2016,K29.6,"Other gastritis","klinik urologi",0,4
September,2016,C61,"Malignant neoplasm of prostate","klinik urologi",3,0
September,2016,B20.1,"HIV disease resulting in other bacterial infections","klinik vct",9,4
September,2016,B23.0,"Acute HIV infection syndrome","klinik vct",0,1
