id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
802204,Belanja Pakaian Olahraga Pencak Silat Prov,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga Pencak Silat Prov,APBD,75000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,06/03/14,28/03/14,06/03/14,30/06/14,-
780643,Belanja Bimbingan Teknis,300000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Kegiatan tersebar di beberapa termin,APBD,300000000,1.18.1.18.01.05.04.5.2.2.17.03,Penunjukan Langsung,03/03/14,31/03/14,03/03/14,15/12/14,-
808426,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Fire Alarms,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Fire Alarms,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
962010,Belanja DED Lapangan Sepak Bola Persib,250000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja DED Lapangan Sepak Bola Persib,APBD,250000000,1.18.1.18.01.21.06.5.2.2.21.02,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja DED Lapangan Sepak Bola Persib (961597) 
788830,Belanja Pakaian Olahraga,10500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyuluhan Pencegahan Narkoba dikalangan Generasi Muda,Barang/jasa,Barang,3 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga,APBD,10500000,1.18.1.18.01.16.05.5.2.2.14.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
778074,Belanja Modal Pengadaan Kursi Rapat,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kursi Rapat,APBD,50000000,1.18.1.18.01.02.10.5.2.3.13.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
776620,Belanja Modal Pengadan Piring/Gelas/Mangkok/Cangkir/Sendok/Garpu/Pisau,17925000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadan Piring/Gelas/Mangkok/Cangkir/Sendok/Garpu/Pisau,APBD,17925000,1.18.1.18.01.01.14.5.2.3.14.07,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
772535,Belanja Modal Pengadaan Alat-alat Air Bersih,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Alat-alat Air Bersih,APBD,50000000,1.18.1.18.01.01.13.5.2.3.10.13,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
957556,Belanja Sewa Meja Kursi,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Sewa Meja Kursi,APBD,20000000,1.18.1.18.01.20.06.5.2.2.10.01,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/09/14,Belanja Sewa Meja Kursi (954198) 
804463,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Gedebage,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Gedebage Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Gedebage,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
953609,Belanja Jasa Tenaga Pengamanan,3000000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Lainnya,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Tenaga Pengamanan ,APBD,3000000000,1.18.1.18.01.21.06.5.2.2.03.17,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,15/12/14,Belanja Jasa Tenaga Pengamanan (805121) 
760990,Belanja Cetak ID Card,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Adanya ID Card,APBD,20000000,1.18.1.18.01.01.11.5.2.2.06.02,Pengadaan Langsung,03/03/14,01/04/14,03/03/14,01/04/14,-
803160,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Cidadap,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cidadap,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Cidadap,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
788499,Belanja Pakaian Olahraga,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pendidikan dan Pelatihan Dasar Kepemimpinan,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga,APBD,50000000,1.18.1.18.01.16.02.5.2.2.14.04,Pengadaan Langsung,05/03/14,14/03/14,05/03/14,31/03/14,-
802187,Belanja  Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bandung Kidul,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Bandung Kidul Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bandung Kidul,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
779159,Belanja Pemeliharaan Bangunan,194550000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Barang,1 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,194550000,1.18.1.18.01.02.22.5.2.2.20.04,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
818610,UKL/UPL GOR Bandung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,UKL/UPL GOR Bandung,APBD,50000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
793766,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Panyileukan,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembagunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Panyileukan,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
778370,Belanja Modal Pengadaan Kursi Tamu,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dians Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kursi Tamu,APBD,190000000,1.18.1.18.01.02.10.5.2.3.13.12,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803282,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Batununggal,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Batununggal,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga dikecamatan Batununggal,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
804736,Belanja Alat Tulis Kantor,60000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Alat Tulis Kantor ,APBD,60000000,1.18.1.18.01.21.06.5.2.2.01.01,Pengadaan Langsung,01/04/14,15/12/14,01/04/14,15/12/14,-
793967,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Sukajadi,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga ,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Sukajadi,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Sukajadi,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
777290,Belanja Modal Pengadaan Alat-alat Angkutan Darat Bermotor Micro Bus,119950000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Alat-alat Angkutan Darat Bermotor Micro Bus,APBD,119950000,1.18.1.18.01.02.05.5.2.3.03.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
802345,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bojongloa Kaler,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Bojongloa Kaler,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bojongloa Kaler,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,23/06/14,-
777905,Belanja Modal Pengadaan Kursi Kerja,50050000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kursi Kerja,APBD,50050000,1.18.1.18.01.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
802044,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Babakan Ciparay,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Babakan Ciparay Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Babakan Ciparay,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
811032,Belanja Pemeliharaan Peralatan dan Perlengkapan  Kantor SUS BLA Landscape Taman,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemelihaaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Landscape Taman,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
778745,Belanja Modal Pengadaan Meja Tamu,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Meja Tamu,APBD,50000000,1.18.1.18.01.02.10.5.2.3.13.17,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
792990,Belanja Modal Pengadaan Kontruksi/Pembelian*)Sarana Olahraga di Kecamatan Bandung Kulon,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kontruksi/Pembelian*)Sarana Olahraga di Kecamatan Bandung Kulon,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
807754,Belanja Pemeliharaan Bangunan SOR/GOR Sepak Bola Lodaya,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung ,Belanja Pemeliharaan Bangunan SOR/GOR Sepak Bola Lodaya,APBD,150000000,1.18.1.18.01.21.06.5.2.2.20.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
777792,Belanja Modal Pengadaan Meja Rapat,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebelair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Meja Rapat,APBD,50000000,1.18.1.18.01.02.10.5.2.3.13.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
818039,Belanja Jasa Konsultasi Perencanaan (Pengawasan Berkala) GOR Bandung,95000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultasi Perencanaan (Pengawasan Berkala) GOR Bandung,APBD,95000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
780385,Belanja Pakaian Perlindungan Masyarakat (LINMAS),38500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Pakaian Dinas Beserta Kelengkapannya,Barang/jasa,Barang,1 Paket,Dinas Pemuda Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,38500000,1.18.1.18.01.03.02.5.2.2.12.07,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
789036,Belanja Cetak,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Lomba Kreasi dan Karya Tulis Ilmiah Dikalangan Pemuda,Barang/jasa,Jasa Lainnya,2 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Cetak,APBD,10000000,1.18.1.18.01.16.06.5.2.2.06.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
801598,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bandung Wetan,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Bandung Wetan Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Bandung Wetan,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
772147,Belanja Modal Pengadaan Mesin Penghancur Kertas,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota bandung,Pengadaan Mesin Penghancur Kertas,APBD,30000000,1.18.1.18.01.01.13.5.2.3.10.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
780460,Belanja Pakaian Adat Daerah,33000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,33000000,1.18.1.18.01.03.05.5.2.2.14.02,Pengadaan Langsung,03/03/14,31/03/14,03/03/14,31/03/14,-
790982,Belanja Pakaian Olahraga,11000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pameran Prestasi Hasil Karya Pemuda,Barang/jasa,Barang,2 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga,APBD,11000000,1.18.1.18.01.16.08.5.2.2.14.04,Pengadaan Langsung,01/07/14,31/07/14,01/07/14,30/09/14,-
778830,Belanja Modal Pengadaan Kursi Siswa,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Kursi Siswa,APBD,50000000,1.18.1.18.01.02.10.5.2.3.13.20,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
802676,Belanja Jasa Konsultasi Perencanaan Pemeliharaan Sarana Olahraga 12 Kecamatan,50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultasi Perencanaan Pemeliharaan Sarana Olahraga 12 Kecamatan,APBD,50000000,1.18.1.18.01.21.02.5.2.2.21.02,Penunjukan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
792841,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga di Kcamatan Cibeunying Kidul,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas PEmuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian*)Sarana Olahraga di Kcamatan Cibeunying Kidul,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
774117,Belanja Modal Pengadaan Cermin Gantung,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Cermin Gantung,APBD,30000000,1.18.1.18.01.01.13.5.2.3.11.14,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
