id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3595341,Belanja pengadaan alat kantor lainnya,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup LPM,Modal,Barang,1 Paket,Kelurahan Braga,"Belanja pengadaan alat-alat kantor pendukung kegiatan LPM (alat penyimpanan, mebel, mesin-mesin, ",APBD,15000000,1.20.1.20.17.22.04.5.2.3.27.05,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,19/06/15
3554967,Belanja Pengadaan Printer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit ,Kelurahan Kebon PIsang,Belanja Pengadaan Printer,APBD,2500000,1.20.1.20.17.22.02.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3543165,Belanja Modal Perlatan dan Mesin Pengadaan Komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Modal Pengadaan Laptop,APBD,7500000,1.22.1.20.17.22.02.5.2.3.29.02,Pengadaan Langsung,01/04/15,08/04/15,20/04/15,20/05/15
3607658,"Belanja spanduk, brosur, pamflet, umbul-umbul, dan sarana informasi lainnya",50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan barang cetakan dan penggandaan,Barang/jasa,Barang,2 Paket,Kecamatan Sumur Bandung,Belanja pengadaan sarana informasi,APBD,50000000,1.20.1.20.17.01.11.5.2.2.01.10,Pengadaan Langsung,11/03/15,25/03/15,26/03/15,24/04/15
3595722,Belanja pengadaan peralatan personal komputer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup LPM,Modal,Barang,1 Unit,Kelurahan Braga,Belanja pengadaan printer,APBD,2500000,1.20.1.20.17.22.04.5.2.3.29.05,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3523925,Belanja pengadaan personal komputer (PC),12500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Merdeka,Belanja pengadaan PC Unit,APBD,12500000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,01/04/15,14/04/15,15/04/15,29/04/15
3555471,Belanja Pengadaan Personal Komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit ,Kelurahan Kebon Pisang,Belanja Pengadaan Personal Komputer,APBD,7500000,1.20.1.20.17.22.04.5.2.3.29.02,Pengadaan Langsung,01/04/15,22/04/15,01/05/15,22/05/15
3506753,Belanja pengadaan filling besi,3500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Pengadaan filling cabinet,APBD,3500000,1.20.1.20.17.01.13.5.2.3.27.04,Pengadaan Langsung,16/03/15,27/03/15,30/03/15,13/04/15
3509383,Belanja peralatan yang tidak dikapitalisasi,48800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan perlengkapan peralatan aparatur,Barang/jasa,Barang,1 Paket,Kantor Kecamatan Sumur Bandung,Peralatan aparatur penunjang operasi kebersihan dan pungut sampah,APBD,48800000,1.20.1.20.17.02.12.5.2.2.31.01,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,06/04/15
3509818,Belanja pengadaan mesin absensi,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan mesin/kartu absensi,Modal,Barang,5 Unit,Kantor Kecamatan Sumur Bandung,Belanja mesin absensi face recognition,APBD,35000000,1.20.1.20.17.03.01.5.2.3.27.05,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,20/04/15
3524622,Belanja jasa kantor penyusunan profil skpd,166600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyusunan profil dinas/SKPD,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja jasa pembuatan video dan buku profil SKPD,APBD,166600000,1.20.1.20.17.06.05.5.2.2.03.27,Pengadaan Langsung,06/03/15,20/03/15,23/03/15,22/06/15
3595601,Belanja pengadaan personal komputer ,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup LPM,Modal,Barang,1 Unit,Kelurahan braga,Belanja pengadaan laptop,APBD,7500000,1.20.1.20.17.22.04.5.2.3.29.02,Pengadaan Langsung,01/04/15,16/04/15,20/04/15,20/05/15
3507734,Belanja pengadaan personal komputer lainnya (tablet),42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,3 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan tablet,APBD,42000000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,16/03/15,27/03/15,01/04/15,14/04/15
3507007,Belanja pengadaan bracket monitor,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Set,Kantor Kecamatan Sumur Bandung,Pengadaan bracket monitor Command Centre Mini,APBD,5000000,1.20.1.20.17.01.13.5.2.3.27.05,Pengadaan Langsung,16/03/15,27/03/15,06/04/15,20/04/15
3514167,Belanja pengadaan alat kantor lainnya,74000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,8 Paket,Kantor Kelurahan Braga,Belanja pengadaan alat-alat kantor lainnya,APBD,74000000,1.20.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,18/06/15
3546847,Belanja Alat Kantor Lainnya ,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Tahun,Kelurahan Braga,Belanja Alat Kantor Lainnya,APBD,15000000,1.22.1.20.17.22.04.5.2.3.27.05,Pengadaan Langsung,01/04/15,15/04/15,01/04/15,22/04/15
3507215,Belanja pengadaan mesin nomor antrian,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Pengadaan mesin nomor antrian pelayanan,APBD,15000000,1.20.1.20.17.01.13.5.2.3.27.05,Pengadaan Langsung,16/03/15,27/03/15,06/04/15,20/04/15
3546590,Belanja Pengadaan Laptop,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Pengadaan Laptop,APBD,7500000,1.22.1.20.17.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,08/04/15,06/04/15,20/04/15
3509946,Belanja pakaian KORPRI,27500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan pakaian KORPRI,Barang/jasa,Barang,55 Stel,Kantor Kecamatan Sumur Bandung,Belanja pakaian dinas KORPRI,APBD,27500000,1.20.1.20.17.03.04.5.2.2.14.01,Pengadaan Langsung,13/04/15,24/04/15,27/04/15,22/05/15
3513776,Belanja pengadaan mesin faximile,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Braga,Belanja pengadaan mesin fax,APBD,3000000,1.20.1.20.17.01.13.5.2.3.27.05,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,06/04/15
3555305,Belanja Alat Kantor Lainnya,18500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Tahun,Kelurahan Kebon Pisang,Belanja Alat Kantor Lainnya,APBD,18500000,1.20.1.20.17.22.04.5.2.3.27.05,Pengadaan Langsung,01/04/15,22/04/15,01/05/15,22/05/15
3514196,Belanja pengadaan personal komputer,56000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,8 Unit,Kantor Kelurahan Braga,Belanja pengadaan notebook/laptop,APBD,56000000,1.20.1.20.17.22.01.5.2.3.29.02,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,01/06/15
3546969,Belanja Pengadaan Peralatan Personal Komputer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Pengadaan Peralatan Personal Komputer,APBD,2500000,1.22.1.20.17.22.04.5.2.3.29.05,Pengadaan Langsung,10/03/15,24/03/15,01/04/15,15/04/15
3634771,Belanja pemeliharaan gedung dan bangunan,308900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Babakan Ciamis,Belanja pemeliharaan gedung dan bangunan fasos fasum,APBD,308900000,1.20.1.20.17.22.01.5.2.2.20.05,Pengadaan Langsung,12/03/15,10/04/15,14/04/15,23/06/15
3506814,Belanja pengadaan rotary filling,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Pengadaan rotary filling,APBD,10000000,1.20.1.20.17.01.13.5.2.3.27.04,Pengadaan Langsung,16/03/15,27/03/15,30/03/15,13/04/15
3543702,Belanja Pengadaan Printer,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja Pengadaan Printer,APBD,2500000,1.22.1.20.17.22.02.5.2.3.29.05,Pengadaan Langsung,01/04/15,08/04/15,06/04/15,20/04/15
3634827,Belanja pemeliharaan jalan,14200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Babakan Ciamis,Belanja pemeliharaan jalan lingkungan - PIPPK RW,APBD,14200000,1.20.1.20.17.22.01.5.2.2.20.01,Pengadaan Langsung,01/04/15,14/04/15,16/04/15,08/06/15
3510125,Belanja pelatihan/kursus bahasa inggris bagi aparatur,46000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pembinaan kinerja aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Pelatihan bahasa inggris bagi aparatur,APBD,46000000,1.20.1.20.17.05.04.5.2.2.17.01,Pengadaan Langsung,01/04/15,14/04/15,20/04/15,19/10/15
3554721,Belanja Pengadaan Personal Komputer,37500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Tahun,Kelurahan Kebon Pisang,Belanja Pengadaan Personal Komputer,APBD,37500000,1.20.1.20.17.22.01.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/05/15,01/05/15,22/05/15
3605416,Belanja pengadaan personal komputer,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup PKK,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja pengadaan laptop,APBD,7500000,1.20.1.20.17.22.02.5.2.3.29.02,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3507192,Belanja pengadaan mesin nomor antrian,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Pengadaan mesin nomor antrian pelayanan,APBD,15000000,1.20.1.20.17.01.13.5.2.3.27.05,Pengadaan Langsung,16/03/15,27/03/15,06/04/15,20/04/15
3508712,Belanja pengadaan scanner,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan scanner,APBD,10000000,1.20.1.20.17.01.13.5.2.3.29.05,Pengadaan Langsung,16/03/15,27/03/15,01/04/15,14/04/15
3525065,Belanja jasa pemeliharaan kanal - saluran air,45300000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Kebon Pisang,Belanja pemeliharaan saluran air dan gorong-gorong,APBD,45300000,1.20.1.20.17.22.01.5.2.2.20.07,Pengadaan Langsung,01/04/15,15/04/15,20/04/15,19/06/15
3513878,Belanja pengadaan alat komunikasi telephone,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan peralatan komunikasi,Modal,Barang,6 Unit,Kantor Kelurahan Braga,Belanja pengadaan smartphone,APBD,30000000,1.20.1.20.17.02.11.5.2.3.32.01,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,14/04/15
3514146,Belanja pengadaan alat timbangan,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,7 Buah,Kelurahan Braga,Belanja pengadaan alat timbangan balita/anak,APBD,36000000,1.20.1.20.17.22.01.5.2.3.24.10,Pengadaan Langsung,01/05/15,15/05/15,18/05/15,01/06/15
3506662,Belanja pengadaan mobile arsip,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kantor Kecamatan Sumur Bandung,Belanja modal pengadaan alat penyimpanan arsip,APBD,25000000,1.20.1.20.17.01.13.5.2.3.27.04,Pengadaan Langsung,16/03/15,27/03/15,30/03/15,13/04/15
3507437,Belanja pengadaan PC Unit,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan pc unit,APBD,12000000,1.20.1.20.17.01.13.5.2.3.29.02,Pengadaan Langsung,16/03/15,27/03/15,01/04/15,14/04/15
3605640,Belanja pengadaan peralatan personal komputer,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup Karang Taruna,Modal,Barang,1 Unit,Kelurahan Merdeka,Belanja pengadaan printer,APBD,1500000,1.20.1.20.17.22.03.5.2.3.29.09,Pengadaan Langsung,01/04/15,15/04/15,16/04/15,15/05/15
3509455,Belanja jasa service,79000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Pemeliharaan kendaraan dinas/operasional,APBD,79000000,1.20.1.20.17.02.24.5.2.2.05.01,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,01/12/15
3513896,Belanja pengadaan alat bor tanah,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Peningkatan peran pemerintah kota dalam pembangunan kelurahan,Barang/jasa,Barang,1 Paket,Kantor Kelurahan Braga,Belanja pengadaan set alat bor tanah (pembuatan lubang biopori),APBD,20000000,1.20.1.20.17.30.06.5.2.2.31.01,Pengadaan Langsung,20/04/15,01/05/15,04/05/15,05/06/15
3524936,Belanja pemeliharaan gedung dan bangunan,121200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Tahun,Kelurahan Merdeka,Pemeliharaan gedung dan bangunan fasilitas umum,APBD,121200000,1.20.1.20.17.22.01.5.2.2.20.05,Pengadaan Langsung,03/04/15,24/04/15,29/04/15,24/07/15
3510315,Belanja jasa konsultan pengembangan,49000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyusunan sistem informasi terhadap layanan publik,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung,Belanja jasa konsultan pengembang web site SKPD,APBD,49000000,1.20.1.20.17.23.01.5.2.2.21.04,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,22/05/15
3509252,Belanja pengadaan alat komunikasi telephone,28000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Pengadaan peralatan komunikasi,Modal,Barang,4 Unit,Kantor Kecamatan Sumur Bandung,Belanja peralatan komunikasi smartphone,APBD,28000000,1.20.1.20.17.02.11.5.2.3.32.01,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,06/04/15
3506944,Belanja pengadaan alat penghancur kertas,6800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung,Belanja pengadaan mesin alat penghancur kertas (paper shredder),APBD,6800000,1.20.1.20.17.01.13.5.2.3.27.05,Pengadaan Langsung,16/03/15,27/03/15,30/03/15,13/04/15
3525187,Belanja pengadaan alat timbangan,24500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,7 Unit,Kelurahan Merdeka,Belanja pengadaan timbangan anak/balita,APBD,24500000,1.20.1.20.17.22.01.5.2.3.24.10,Pengadaan Langsung,09/03/15,20/03/15,23/03/15,24/04/15
3525290,Belanja pengadaan laptop/notebook,67500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,9 Unit,Kantor Kelurahan Merdeka,Belanja pengadaan laptop,APBD,67500000,1.20.1.20.17.22.01.5.2.3.29.02,Pengadaan Langsung,20/04/15,01/05/15,05/05/15,28/05/15
3525292,Belanja pengadaan laptop/notebook,67500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Modal,Barang,9 Unit,Kantor Kelurahan Merdeka,Belanja pengadaan laptop,APBD,67500000,1.20.1.20.17.22.01.5.2.3.29.02,Pengadaan Langsung,20/04/15,01/05/15,05/05/15,28/05/15
3514100,Belanja pemeliharaan jalan,142000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Pekerjaan Konstruksi,8 Paket,Kelurahan Braga,Pemeliharaan jalan lingkungan,APBD,142000000,1.20.1.20.17.22.01.5.2.2.20.01,Pengadaan Langsung,09/03/15,03/04/15,06/04/15,01/12/15
3554053,Belanja Gembok ,64000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Program Peningkatan Peran Kecamatan dan Kelurahan,Modal,Barang,13 Unit,Kelurahan Kebon Pisang,Belanja Gembok,APBD,64000000,1.20.1.20.17.30.5.2.3.45.01,Pengadaan Langsung,01/04/15,15/04/15,01/05/15,22/05/15
3542881,Belanja Pengadaan Alat Penarik buku Perpustakaan (Gerobak Baca),7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung,2015,Fsilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Unit ,Kelurahan Braga,Belanja PEngadaa alat penarik buku perpustakaan (gerobak baca),APBD,7500000,1.22.1.20.17.22.02.5.2.3.16.01,Pengadaan Langsung,01/04/15,15/04/15,20/04/15,20/05/15
