Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,TK,TK Bhinekas,Komp. Buahbatu Regency Kav. G.07 No. 6-7,162,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,TK,TK Nurul Inayah,Komp. H. Bardan III No. 309 B,105,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,TK,TK Darur Rahmah,Komp. H. Bardan VII No. 322A,34,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,TK,TK Quantum,Gg. Lamsi No. 18,51,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,TK,TK Tiara Bunda,Komp. Batununggal Indah I No. 74-75,44,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,TK,TK Aloysius,Komp. Batununggal Indah II No. 30,100,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,RA,RA As Syakur,Jl. Sekelimus ,48,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RA,RA As Syukur, -,54,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RA,RA Arrisalah, -, -, -
32.73.21,Bandung Kidul,32.73.21.1002,Wates,RA,RA Qurrota A'Yunin, -,20,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,SD,SDN 094 Parakan Waas,Jl. Waas No. 94 B,200,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,SD,SDN 117 Batununggal,Jl. Arhanudri No. 12 B,404,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,SD,SDN 130 Batununggal Sekelimus,Jl. Terusan Buahbatu Gg. Anyelir,495,25
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD,SDN 250 Jakapurwa,Jl. Jakamulya No. 16,678,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD,SDIT Al Fajar,Komp. Buana Sari 4 No. 18-21,131,11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD,SDS Bhinekas,Komp. Buahbatu Regency Kav. G7,107,11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,SD,SDN 040 Pasawahan,Jl. Moh. Toha No. 383 Bandung,890,35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,SD,MI Yapispa,Gg. Curug Candung No. 6,144,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD,SDN 266 Mengger,Jl. Terusan Sukaati No. 21,246,17
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD,SDS St Aloysius,Jl. Batununggal Indah II No. 30,310,27
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD,SDS Tiara Bunda,Jl. Batununggal Indah No. 74-76,91,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,SMP,SMPN 34,Jl. Waas Soekarno-Hatta,878,39
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,SMP,SMP Madya,Jl. Sekelimus Utara I No. 6,159, -
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SMP,SMP Aloysius,Jl. Batununggal Indah II No. 30,209,40
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SMA,SMA Aloysius,Jl. Batununggal Indah II No. 30,318,39
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,SMK,SMK Madya,Jl. Sekelimus Utara I No. 6,44,15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SLB,SLB Autis Prananda,Jl. Buana Mekar I No. 16,30,10
