nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0113/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. PRAPTA REKAYASA BUANA, BUMI PANYILEUKAN 4 BLOK P-10,01/12/18,107.5429051,-6.832250345
0115/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT SENTRA YASA PRIMA, CIHAMPELAS 87,01/12/18,107.6191228,-6.9174639
0116/IUP/II/2016/BPPT,Izin Usaha Perdagangan,TOKO BUKU WASTUKENCANA, WASTUKENCANA 23,01/12/18,107.9940312,-6.72179101
0112/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT BERKAH CITRA AGRO, CILIWUNG 9,01/12/18,107.6191228,-6.9174639
0142/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,CV BINHAR RIZKI, KOMPLEK BINA MARGA 130 BLOK-I,01/12/18,107.6191228,-6.9174639
0222/IUP/II/2016/BPPT,Izin Usaha Perdagangan,VIALLI, TERUSAN SURYANI GANG ABADI,02/12/18,107.6191228,-6.9174639
0114/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. CIPTA NUSA UTAMA, MUARARAJEUN 09,02/12/18,107.6191228,-6.9174639
0228/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CHANDRA PHOTO, PUNGKUR 95 GANG YUDA,01/12/18,107.6076635,-6.9275149
0161/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. ARTA ESTETIKA, LOMBOK 39-A,01/12/18,107.617363,-6.913426
0160/IUP/II/2016/BPPT,Izin Usaha Perdagangan,ACEH MOTOR, ACEH 25,22/01/19,107.6089168,-6.9103116
0284/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. PANGHEGAR PUTRA, JENDRAL SUDIRMAN 689,03/12/18,107.5760345,-6.9175005
0283/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. AZHAR BROTHER, SANTOSA ASIH III 27,01/12/18,107.6734319,-6.946757
0141/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT FIJAYATEX BERSAUDARA, KOPO MAS REGENCY 9-A BLOK B,02/12/18,107.6191228,-6.9174639
0301/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PLGD, PURWAKARTA III NO. 37,15/12/18,107.6535133,-6.9143073
0153/IUP/II/2016/BPPT,Izin Usaha Perdagangan,WHITE POT, RADEN RANGGA KENCANA 39,15/12/18,107.6191228,-6.9174639
0281/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. ADHI MITRA DINAMIKA, A. H. NASUTION 73,10/12/18,107.6725882,-6.903661987
0157/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT MALTRA TEKNIKA UTAMA, MALEBER UTARA 125 MALTRA RESIDENCE A5R2,15/12/18,107.6191228,-6.9174639
0278/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. BANDUNG SUKSES CERIA, KOMP. BIZPARK COMMERCIAL ESTATE  16 BLOK B-5,11/12/18,107.6191228,-6.9174639
0155/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. INDO PRATAMA ANUGERAH, KOPO 455 BIZPARK B I NO.20,15/12/18,107.5859305,-6.9512932
0293/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PD. KANG JAYA, JENDERAL SUDIRMAN 378,23/12/18,107.5899983,-6.918891817
0152/IUP/II/2016/BPPT,Izin Usaha Perdagangan,REZEKI MAKMUR, RAYA UJUNGBERUNG 145-A,14/12/18,107.7000583,-6.9140806
0151/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. WIJAYA PRIMA LAND, KYAI LUHUR 2,14/12/18,107.6157283,-6.8957477
0149/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. DUA SEKAWAN ABDI \ EAT BOSS, ACEH 66,14/12/18,107.6157643,-6.909795472
0287/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. HARRASIMA INVENTORY LOGISTIC ( HIL ), SOEKARNO HATTA 783,15/12/18,107.6798069,-6.937930567
0145/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. DHANIAZ JAYA, SUKALUYU I 39,15/12/18,107.6318903,-6.8952039
0302/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. BANDUNG JAYA SENTOSA, A. H. NASUTION 958,15/12/18,107.6661218,-6.9041714
0288/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. BEKTI ALBAR, MARS UTARA  16,15/12/18,107.6658845,-6.9422524
0306/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. BLESSINDO MEGA PROPERTI, NARIPAN 110,15/12/18,107.6138574,-6.9204144
0304/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. PILAR BUMI PERSADA, TATA SURYA 70,15/12/18,107.666804,-6.9454408
0165/IUP/II/2016/BPPT,Izin Usaha Perdagangan,TISNA JAYA, AHMAD YANI 691,14/12/18,107.6387846,-6.9110744
0308/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. PROMACON, SIDO LUHUR 26,15/12/18,107.6329426,-6.893588511
0166/IUP/II/2016/BPPT,Izin Usaha Perdagangan,TOKO KTB JAYA MOTOR, JENDRAL SUDIRMAN 348,15/12/18,107.5863968,-6.918604914
0300/IUP/II/2016/BPPT,Izin Usaha Perdagangan,AUDIO ONE, ABDURACHMAN SALEH 76-B,15/12/18,107.6191228,-6.9174639
0307/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CIPTA LESTARI, ABDURACHMAN SALEH 76-C,15/12/18,107.6191228,-6.9174639
0148/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. QUILLA ALULASE, CEMARA 5 BLOK E KOMP. ADIPURA,17/12/18,107.7018811,-6.969376482
0311/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. SEMESTA GEMILANG UTAMA, KOMP. BIZPARK COMMERCIAL ESTATE  8 BLOK B-02,11/01/19,107.6191228,-6.9174639
0154/IUP/II/2016/BPPT,Izin Usaha Perdagangan,KOPERASI KARYAWAN YAYASAN PENDIDIKAN FATHUL HUDA, CIKADUT 246,23/12/18,107.683687,-6.8765209
0167/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. ARTAPALA, BATUNUNGGAL JELITA I 83,23/12/18,107.6359413,-6.957558242
0314/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. PANCARAN BUDI BAKTI, GUNTUR 19,25/01/19,107.621569,-6.925814004
0313/IUP/II/2016/BPPT,Izin Usaha Perdagangan,YESSIKA ROTI, MELONG ASIH  26,23/01/19,107.568541,-6.919745489
0155/IUP/II/2016/BPPT,Izin Usaha Perdagangan,BEBEK ANGON, ABDURACHMAN SALEH 51,25/01/19,107.5829452,-6.90777163
0315/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. ELPAC MAS ENJINIRING, SOEKARNO HATTA 590 MIM LT FF BLOK A6\/38,25/01/19,107.6191228,-6.9174639
0156/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. ZANADA CORPORATION, SIDOMUKTI 99-A,25/01/19,107.6349718,-6.892843
0158/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. PRAJNA MARGA SOLUSI, MOCHAMAD RAMDHAN 105,25/01/19,107.6191228,-6.9174639
0157/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. KARYA MANUNGGAL LITHOMAS, PURNAWAMAN 9 B,22/01/19,107.6091786,-6.9083285
0153/IUP/II/2016/BPPT,Izin Usaha Perdagangan,CV. ADI TEKNIK, EMONG II 34\/36-B BELAKANG,23/01/19,107.6191228,-6.9174639
0316/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. SOLUSI GAN PROPERTI, PETA KOPO PLAZA BLOK E-7,24/01/19,107.5899827,-6.9335973
0317/IUP/II/2016/BPPT,Izin Usaha Perdagangan,PT. KOTAK KREASI DIGITAL, MERDEKA 1,25/01/19,107.6200524,-6.9136675
0177/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,BALE BOOM, JENDRAL SUDIRMAN 509A - 509B,25/01/19,107.5877032,-6.919682462
0238/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,PT. TRISAKTI MANUNGGAL PERKASA INTERNASIONAL, SRIKANIA 9,25/01/19,107.6143592,-6.9402619
0287/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,SUBUR MAKMUR, ASTANAANYAR 55,25/01/19,107.5988011,-6.9233618
0145/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,CV. VIRGO, CIJAMBE 1,25/01/19,107.6941504,-6.8974978
0230/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,CV. SEKAWAN \ STUDIO FAMILY KARAOKE, PURNAWARMAN  11-15 ,25/01/19,107.6191228,-6.9174639
0081/IUP/IV/2016/BPPT,Izin Usaha Perdagangan,PT. SARANA MEGA FORTUNA, H. KURDI TIMUR I 28,25/01/19,107.6063277,-6.942826187
0044/IUP/III/2016/BPPT,Izin Usaha Perdagangan,TOKO NAGA TERANG, BELAKANG PASAR 109,28/02/19,107.6006829,-6.9172161
0006/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. JODAM, PHH. MUSTOPA 39 BLOK C-17,28/02/19,107.6446749,-6.9001094
0067/IUP/III/2016/BPPT,Izin Usaha Perdagangan,JAYA YOGHURT, DURMA I 5,28/02/19,107.6286499,-6.9342543
0034/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV.GELAR NESIA PRADANA, GANG. MOCH. RAMDAN I-64,28/02/19,107.6191228,-6.9174639
0045/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV.ERTIGA, SUKARAJIN II GG. SASTODIHARJO III 10,07/03/19,107.6388164,-6.9022591
0293/IUP/III/2016/BPPT,Izin Usaha Perdagangan,GUNUNG MAS, AHMAD YANI 436,02/03/19,107.6325389,-6.9143555
0292/IUP/III/2016/BPPT,Izin Usaha Perdagangan,ANEKA JAYA, AHMAD YANI 207-209,02/03/19,107.6409308,-6.9099936
0166/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CANTIK EMBROIDERY, CIBOLERANG 33-B,28/02/19,107.5597833,-6.9627648
0042/IUP/III/2016/BPPT,Izin Usaha Perdagangan,MITRA INDONESIA INTERNASIONAL, BATU NUNGGAL ELOK V 8,28/02/19,107.6254034,-6.9561895
0052/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SENTRAF UTAMA, KOMPLEK 27  ADHYAKSA RUKO BUAH BATU COMMERCIAL AREA,28/02/19,107.6367627,-6.9651936
0049/IUP/III/2016/BPPT,Izin Usaha Perdagangan,EMMA APOTEK, CIJERAH 206,28/02/19,107.5589157,-6.9287221
0046/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. INDOHADETAMA, PLN  1,28/02/19,107.6093173,-6.8719011
0047/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. PESONA JAYA MANDIRI, PHH MUSTOFA 178,28/02/19,107.6477865,-6.9016867
0048/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. JUST JAIT INDONESIA, PASKAL HYPER SQUARE 20 A,28/02/19,107.5958087,-6.9148909
0002/IUP/III/2016/BPPT,Izin Usaha Perdagangan,MELLA BUTIK, GANG PAMARSET 10,28/02/19,107.6016979,-6.9242731
0001/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. TRI CIPTA MANDIRI, GANG MUKALMI 165\/86,28/02/19,107.5905923,-6.920151
0050/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MENTARI FREIGHT SERVICES BANDUNG, VENUS BARAT  14 KAV 12,28/02/19,107.6659507,-6.9399412
0026/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. KEN KEN INDONESIA, KUTAMAYA 11-A,28/02/19,107.5996201,-6.9585018
0029/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MAZA PRADITA SARANA, SALENDRO TIMUR VI 22,02/03/19,107.6367118,-6.939657955
0031/IUP/III/2016/BPPT,Izin Usaha Perdagangan,NEW OMEGA, LENGKONG BESAR 80,28/02/19,107.6126397,-6.9262113
0027/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. IWAMA PRIMA TEXTILE MILLS, ANGGREK 11-A,28/02/19,107.6267417,-6.9146987
0042/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. RASTI SETIA NINGSIH, A. H. NASUTION -,06/03/19,107.7141108,-6.93164763
0028/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT.MARGA TIRTA KENCANA, BKR 140-142,03/03/19,107.6191228,-6.9174639
0022/IUP/III/2016/BPPT,Izin Usaha Perdagangan,HARJA, ASTANAANYAR 136,02/03/19,107.6191228,-6.9174639
0054/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. ZOOM, BUMI PARAKAN ASRI A-3,02/03/19,107.6733269,-6.929658
0002/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SURYA MANDIRI, PASIR SALAM SELATAN 8,04/03/19,107.61831,-6.9436529
0004/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. INDOSETIA VISITAMA, DR. SETIABUDHI 56,01/03/19,107.6074668,-6.8468496
0004/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. PINDAD ENJINIRING INDONESIA, GATOT SUBROTO 517,01/03/19,107.5959313,-6.8994755
0051/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. DIAN SEMESTA RAYA, KOMPLEK KAWALUYAAN INDAH XIX 11,01/03/19,107.6596535,-6.9308728
0005/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. ANUGERAH KREASI SEJAHTERA, KOMPLEK HYPER SQUARE  RUKO PASIRKALIKI B-52,04/03/19,107.6191228,-6.9174639
0006/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. DGEA PRAMUDITA, BTN BUMI ASRI  B-212,01/03/19,107.5522028,-6.9725824
0009/IUP/III/2016/BPPT,Izin Usaha Perdagangan,KOPERASI KARYAWAN KELUARGA SEJAHTERA, CIPAMOKOLAN 1,01/03/19,107.6762506,-6.9437133
0013/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. KAYANA PRATAMA PUTRA, PINUS RAYA 23,01/03/19,107.6838846,-6.9329041
0021/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MULTI INDAHUSAHA RUKUN SEJATI, KIARACONDONG 374,01/03/19,107.6464183,-6.9250573
0036/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MARMORI MARMER INDONESIA, KOMPLEK SETRASARI MALL 80 BLOK B-3,03/03/19,107.5827279,-6.880840022
0006/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SERUNI CIPTA LESTARI, KOMPLEK BUMI PANYILEUKAN  8 BLOK A-3,03/03/19,107.7134896,-6.935772559
0003/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. CAKRAWALA MITRA BERSAMA, HOLIS 382,02/03/19,107.5726697,-6.9309961
0011/IUP/III/2016/BPPT,Izin Usaha Perdagangan,SUBUR SAKTI, ARUNA 4,01/03/19,107.6191228,-6.9174639
0040/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. DANDIAH SELEKTA PERSONA, TAMAN MEKAR ABADI I 72,01/03/19,107.6065206,-6.954762
0045/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. SAPTA WAHANA ABADI JAYA, SOEKARNO HATTA 590 MIM RUKO BLOK D-57,07/03/19,107.6579487,-6.942897878
0044/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SADEWA, SAPUJAGAT 19-A,03/03/19,107.6191228,-6.9174639
0027/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. PRIDHANA EKA, CIBADAK 215,03/03/19,107.5984336,-6.9213874
0010/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT ADIYUSTIKA JAYA SENTOSA, MEKAR AGUNG 107,02/03/19,107.6191228,-6.9174639
0011/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. PALAIS, GANG BANGUN RESIK III 109,02/03/19,107.6191228,-6.9174639
0012/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. INFOKOM EXE, JAKARTA KAV 38 RUKO KOTA KEMBANG,02/03/19,107.6191228,-6.9174639
0013/IUP/III/2016/BPPT,Izin Usaha Perdagangan,TOKO PLAZA INDAH, JEND.AHMAD YANI 221-223\/D-8 ,02/03/19,107.6191228,-6.9174639
0034/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. DARMIN CONSTRUCTION, HAJI WASID 29,02/03/19,107.6163961,-6.8972585
0035/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. FILOSOFO SEMBILAN, CIMANUK 11,02/03/19,107.6211675,-6.9035265
0028/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SAPTA PRATAMA, GADING BARAT III 14,02/03/19,107.6710987,-6.9369239
0060/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. MULTI SENTOSA ABADI, H. AKSAN I 11,02/03/19,107.5842805,-6.9217324
0084/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. DANAMARTHA SEJAHTERA UTAMA, CIHAMPELAS 169,18/04/19,107.60403,-6.89043555
0027/IUP/III/2016/BPPT,Izin Usaha Perdagangan,ADISON SPORT, SUKAJADI 5-A,07/03/19,107.5964893,-6.8853147
0043/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MITRANET MITRA UTAMA, SOEKARNO HATTA KAV. G-6 LT. 1 MTC,08/03/19,107.6191228,-6.9174639
0032/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. SAMUDRA, TERUSAN BUAH BATU 14 KOMP PU BLOK C-3,02/03/19,107.6191228,-6.9174639
0055/IUP/III/2016/BPPT,Izin Usaha Perdagangan,H. S, HOLIS 434,03/03/19,107.5726697,-6.9309961
0040/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. MEDINA GLOBAL CARE, DERWATI 4 BLOK A-1,07/03/19,107.686625,-6.966126
0037/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. PRIMA MEDICHA, TUBAGUS ISMAIL RAYA 10-A,04/03/19,107.6193581,-6.8850617
0025/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. PERDANA KUSUMAH, CIKAWAO III 15 BLK.,04/03/19,107.6119141,-6.9274918
0039/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CAHYANA KARYA, ARUNA 5,04/03/19,107.5890208,-6.9099815
0017/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. JOINT VENTURE, SUKAJADI 112,04/03/19,107.5969731,-6.8911483
0062/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. BAQIR, KOPO GANG BABAKAN RAHAYU,04/03/19,107.5904023,-6.9422346
0032/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. BIRU LANGIT ASIA, GURAME 12-C,03/03/19,107.6167064,-6.9315082
0018/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. RAPIH JAYA UTAMA, PASIR LUYU VI 9,07/03/19,107.6182365,-6.9397522
0026/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. LINTAS LODAYA LOGISTIC, SOEKARNO HATTA BLOK J-32 METRO TRADE CENTRE,03/03/19,107.658741,-6.94211114
0020/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. GANESHA PRATAMA CONSULTANT, GURAME 12-C,03/03/19,107.6167064,-6.9315082
0022/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. AMHARYLLUM SEJAHTERA ABADI, TERUSAN JAKARTA 422 PURI DAGO KAV. 71,04/03/19,107.668055,-6.9162465
0057/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. ARDELIA, ADI FLORA RAYA 6 PINUS,03/03/19,107.6888167,-6.9640585
0043/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PRESIDEN MEUBEL, AHMAD YANI 556,04/03/19,107.6464183,-6.9250573
0028/IUP/III/2016/BPPT,Izin Usaha Perdagangan,SEMAR MOTOR OLI, SARIASIH 23,12/05/19,107.5789004,-6.876435481
0029/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. NEXT PRIMA, BANDARA HUSEIN SASTRANEGARA KAV. 27,07/03/19,107.5788389,-6.9038931
0031/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. BAGUS PUTRA ECHA, IR. H. JUANDA 374,07/03/19,107.6189088,-6.8751157
0053/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. JASA PRIMA KARYA, PARAKAN SAAT 49,26/04/19,107.6714172,-6.9294268
0024/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. INATON MILIK BERSAMA, METRO INDAH MALL  BLOK I-15,06/03/19,107.6191228,-6.9174639
0038/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. NUSA ANUGRAH AKINDO, DR. SETIABUDHI 170,06/03/19,107.6191228,-6.9174639
0058/IUP/III/2016/BPPT,Izin Usaha Perdagangan,PT. NUSA BERKAT AKINDO, DR. SETIABUDHI 170 LT.2,06/03/19,107.6191228,-6.9174639
0050/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. WIJAYA PRIMA JAYA, SOEKARNO HATTA 31,04/03/19,107.5747413,-6.9214564
0052/IUP/III/2016/BPPT,Izin Usaha Perdagangan,SHELTER CAFE AND BAR, SULANJANA 14,04/03/19,107.6106315,-6.8996407
0078/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. ATMAJA MITRATAMA, ARCAMANIK ENDAH  5 RUKO III,04/03/19,107.6749872,-6.9181629
0058/IUP/III/2016/BPPT,Izin Usaha Perdagangan,CV. GRAGE CIPTA PRATAMA, GAGAK  I 6A,07/03/19,107.6238841,-6.8984126
0062/IUP/III/2016/BPPT,Izin Usaha Perdagangan,SINAR MULYA, PAJAGALAN 33,04/03/19,107.6191228,-6.9174639
0064/IUP/III/2016/BPPT,Izin Usaha Perdagangan,TOKO KADO, H. SARIP  7,04/03/19,107.6040925,-6.8823999
0303/IUP/III/2016/BPPT,Izin Usaha Perdagangan,EXCELLENT SEVEN DEWATA SKY, DR. EHRLICH 7,08/03/19,-6.9174639,-6.9174639
