nama_hotel,bintang,klasifikasi_hotel,alamat
Amaris Hotel Cimanuk,Bintang 2,Hotel,Jl. Cimanuk No.14 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Yokotel,Bintang 2,Hotel,Jl. Kebon Jati No.17 & 19 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Hotel Supratman,Bintang 2,Hotel,Jl. Supratman No.102 - Cibeunying - Cihaur Geulis - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40122
Wisma Dago Hotel,Bintang 2,Hotel,Jl. Ciungwanara No.16 - Lb. Siliwangi - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Rizh Hotel,Bintang 2,Hotel,Jl. Talaga Bodas No.6 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Amaris Hotel Setiabudhi Bandung,Bintang 2,Hotel,Jl. Dr. Setiabudi No.156A - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Hotel Nyland Pasteur Bandung,Bintang 2,Hotel,Jl. Dr. Djunjunan No.125 - Pajajaran - Kec. Cicendo - Kota Bandung - Jawa Barat 40173
Bumi Sawunggaling Hotel,Bintang 2,Hotel,Jl. Sawunggaling No.13 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
Hotel Paniisan,Bintang 2,Hotel,Jl. Sukajadi No.202 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
Hotel Bumi Kitri Pramuka,Bintang 2,Hotel,Jl. Cikutra No.276 - Neglasari - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40124
Hotel Wirton DAGO,Bintang 2,Hotel,Jl. Ir. H. Juanda No.395 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
Kembang Hotel,Bintang 2,Hotel,Jl. Cihampelas No.100 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40131
Mine Home Hotel by sovia,Bintang 2,Hotel,Jl. Marjuk No.9 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Zodiak @ Asia Afrika Hotel Bandung,Bintang 2,Hotel,Jl. Asia Afrika No.34 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
SPOT ON 2054 Hotel Arimbi 3,Bintang 2,Hotel,Jl. Stasion Selatan No.5 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Hotel Victory,Bintang 2,Hotel,Jl. Pajajaran No.79 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40115
Hotel Nyland Cipaganti,Bintang 2,Hotel,Jl. Cipaganti No.14 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Zodiak Kebonjati Hotel Bandung,Bintang 2,Hotel,Jl. Kebon Jati No.34 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Gania Plaza Hotel,Bintang 2,Hotel,Jl. Veteran No.30 - Kb. Pisang - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40112
Mine Home Hotel Bandung,Bintang 2,Hotel,Jl. Bapa Husen Dalam Dalam No.10 - Cipaganti - Bandung - Kota Bandung - Jawa Barat 40131
Zodiak Sutami Hotel Bandung,Bintang 2,Hotel,Jl. Prof. Dr. Sutami No.97 - Sukarasa - Kec. Sukasari - Kota Bandung - Jawa Barat 40163
Hotel Serena Bandung,Bintang 2,Hotel,Jl. Marjuk No.4-6 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Veleza Hotel,Bintang 2,Hotel,Jl. Lengkong Kecil No.84 - Paledang - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Amaris Hotel Cihampelas,Bintang 2,Hotel,Jl. Cihampelas No.171 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
Casa d'Ladera,Bintang 2,Hotel,Jl. Dr. Setiabudi No.262 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
CT 195 Bandung,Bintang 2,Hotel,Jl. Cipedes Tengah No.195 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Kristalia Hotel,Bintang 2,Hotel,Jl. Cicendo No.39 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Aristo Residence,Bintang 2,Hotel,Jl. Babakan Jeruk Indah I No.7 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Hotel Astria Graha,Bintang 2,Hotel,Jl. Dalem Kaum No.130A - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Hotel Augusta Valley,Bintang 2,Hotel,Jl. Cipaku I No.19 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Hotel Salon Fora &LongHill Cafe Fora,Bintang 2,Hotel,Jl. Gegerkalong Hilir No.8 - Gegerkalong - Kec. Sukasari - Kota Bandung - Jawa Barat 40153
Socialite Backpacker Hotel,Bintang 2,Hotel,Jl. Dago Asri 1 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
Hotel Padasuka,Bintang 2,Hotel,Jl. Dr. Setiabudi No.426 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
Bobobox Pods Paskal,Bintang 2,Hotel,Jl. Pasir Kaliki No.76A - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Bobobox Dago,Bintang 2,Hotel,Jl. Sultan Tirtayasa No.11 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Tokyo Cube,Bintang 2,Hotel,Jl. Pendawa No.2 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
OYO 226 Lj Hotel Bandung,Bintang 2,Hotel,Jl. Malabar No.2 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
OYO 3429 Sentra Paskal,Bintang 2,Hotel,Jl. Pasir Kaliki No.25 - Kota Bandung - Jawa Barat 40161
OYO 1608 Feby Maisonatte,Bintang 2,Hotel,Jl. Babakan Jeruk 1 No.40 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
OYO 259 Galaxy Inn,Bintang 2,Hotel,Jl. Buah Batu No.74 - Burangrang - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
OYO 2085 Chrysanta Hotel,Bintang 2,Hotel,Jl. Pasteur No.35 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
OYO 3209 Hegarbudhi Residence,Bintang 2,Hotel,1A - Jl. Hegarbudi Dalam No.1A - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
RedDoorz near Trans Studio Mall,Bintang 2,Hotel,Jl. Gatot Subroto No.45 B - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Airy Veteran 30 Bandung,Bintang 2,Hotel,Jl. Veteran No.30 - Kb. Pisang - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40112
Airy Gasibu Aria Jipang 6 Bandung,Bintang 2,Hotel,Jl. Aria Jipang No.6 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
YELLO Hotel Paskal,Bintang 3,Hotel,Paskal Hyper Square - Jl. Pasir Kaliki No.25 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Clove Garden Hotel Bandung,Bintang 3,Hotel,Jl. Awiligar Raya Atas No.2 - Cibeunying - Kec. Cimenyan - Kabupaten Bandung - Jawa Barat 40191
Mutiara Hotel and Convention Bandung,Bintang 3,Hotel,Jl. Kebon Kawung No.60 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Grand Cordela Hotel Bandung,Bintang 3,Hotel,Jl. Soekarno Hatta No.791B - Babakan Penghulu - Kec. Cinambo - Kota Bandung - Jawa Barat 40293
Bali World Hotel,Bintang 3,Hotel,Jl. Soekarno Hatta By Pass Timur No.713 - Jatisari - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286
De Batara Hotel,Bintang 3,Hotel,Jl. Cihampelas No.112 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40131
Chara Hotel,Bintang 3,Hotel,Jl. Gatot Subroto No.31 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Accordia Dago,Bintang 3,Hotel,Jl. Raya Golf Dago - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
De'rain Hotel,Bintang 3,Hotel,Jl. Lengkong Kecil No.76-80 - Paledang - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Mitra Hotel Bandung,Bintang 3,Hotel,Jl. Supratman No.98 - Cihaur Geulis - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40122
Grand Viveana Hotel,Bintang 3,Hotel,Jl. Pajajaran No.73 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
favehotel Braga Bandung,Bintang 3,Hotel,Jl. Braga No.99-101 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
favehotel Premier - Cihampelas,Bintang 3,Hotel,Jl. Cihampelas No.129 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
Fabu Hotel,Bintang 3,Hotel,Jl. Kebon Jati No.32 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Grand Sovia Hotel,Bintang 3,Hotel,Jl. Kebon Kawung No.16 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Summer Hills Hotel & Villas Bandung,Bintang 3,Hotel,Jl. Setrasari Raya No.10 - Sukarasa - Kec. Sukasari - Kota Bandung - Jawa Barat 40152
Promenade Hotel Bandung,Bintang 3,Hotel,Jl. Cihampelas No.119-121 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
Serela Waringin Hotel,Bintang 3,Hotel,Jl. Kelenteng No.30-33 - Ciroyom - Kec. Andir - Kota Bandung - Jawa Barat 40181
Serela Merdeka Hotel,Bintang 3,Hotel,Jl. Purnawarman No.23 - Tamansari - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116
Serela Riau Bandung Hotel,Bintang 3,Hotel,Jl. L. L. R.E. Martadinata No.56 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hotel Serela Cihampelas,Bintang 3,Hotel,Jl. Cihampelas - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
Tebu Hotel Bandung,Bintang 3,Hotel,Jl. L. L. R.E. Martadinata No.62 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Salis hotel,Bintang 3,Hotel,Jl. Dr. Setiabudi No.272 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
Ibis Bandung Trans Studio Hotel,Bintang 3,Hotel,Jl. Gatot Subroto No.289 - Cibangkong - Kec. Batununggal - Kota Bandung - Jawa Barat 40273
FOX HARRIS Lite Metro Indah Bandung,Bintang 3,Hotel,Kawasan Metro Indah Mall - Jl. Soekarno Hatta No.590 - Sekejati - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286
Hotel Daily Inn Bandung,Bintang 3,Hotel,Jl. Dalem Kaum No.36 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
Diemdi Hotel,Bintang 3,Hotel,Babakan Sari - Kec. Kiaracondong - Kota Bandung - Jawa Barat 40218
Scarlet Dago Hotel Bandung,Bintang 3,Hotel,Cidadap - Jl. Siliwangi No.5 - Hegarmanah - Kecamatan Coblong - Kota Bandung - Jawa Barat 40141
House Sangkuriang Bandung,Bintang 3,Hotel,Jl. Sangkuriang No.1 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
The Silk At Dago,Bintang 3,Hotel,Jl. Ir. H. Juanda No.392 - 394 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
Gumilang Regency Hotel,Bintang 3,Hotel,Jl. Dr. Setiabudi No.323-325 - Isola - Kec. Sukasari - Kota Bandung - Jawa Barat 40154
Lotus Art Garden Hotel,Bintang 3,Hotel,Jl. Dago Pakar Permai I No.25 - Mekarsaluyu - Kec. Cimenyan - Kabupaten Bandung - Jawa Barat 40198
Sukajadi Hotel and Gallery,Bintang 3,Hotel,Jl. Sukajadi No.176 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
Idea's Hotel,Bintang 3,Hotel,Jl. Ibrahim Adjie No.414 - Binong - Kec. Batununggal - Kota Bandung - Jawa Barat 40275
M Premiere Hotel Bandung,Bintang 3,Hotel,Jl. Sultan Tirtayasa No.5 - Citarum - Kecamatan Coblong - Kota Bandung - Jawa Barat 40115
The Batik Bed And Coffee Bandung,Bintang 3,Hotel,Ciseureuh - Kec. Regol - Kota Bandung - Jawa Barat 40255
PIA Hotel Bandung,Bintang 3,Hotel,Jl. Soekarno Hatta No.452-A - Batununggal - Kec. Bandung Kidul - Kota Bandung - Jawa Barat 40255
De Sofia Dago,Bintang 3,Hotel,Jl. Tengku Angkasa No.27 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Amira Hotel,Bintang 3,Hotel,Sm Residence Pasteur - Jl. Dangdeur Indah I No.20 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Sany Rosa Hotel Bandung,Bintang 3,Hotel,Jl. Dr. Setiabudi Jl. Hegarmanah No.2A - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Meize City Center Hotel Bandung,Bintang 3,Hotel,Jl. Sumbawa No.7 - Merdeka - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40113
Hotel Kumala,Bintang 3,Hotel,Jl. Asia Afrika No.140 - Paledang - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Vue Palace Hotel,Bintang 3,Hotel,Jl. Otto Iskandar Dinata No.3 - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117
Hotel Citradream Bandung,Bintang 3,Hotel,Jl. Pasir Kaliki No.36-42 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Kimaya Braga Bandung by HARRIS,Bintang 3,Hotel,Jl. Braga No.8 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Patra Bandung,Bintang 3,Hotel,Jl. Ir. H. Juanda No.132 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Atlantic City Hotel Bandung,Bintang 3,Hotel,Jl. Pasir Kaliki No.126 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
Panen Hotel Bandung,Bintang 3,Hotel,Jl. L. L. R.E. Martadinata No.100 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40113
Sentra Inn Bandung,Bintang 3,Hotel,Jl. Emong No.34 - Burangrang - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
The Regia Dago,Bintang 3,Hotel,Jl. Ir. H. Juanda No.462 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
Enhaii Hotel,Bintang 3,Hotel,Jl. Dr. Setiabudi No.186 - Hegarmanah - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Hotel 88 Bandung Kopo,Bintang 3,Hotel,Jl. Raya Kopo No.459 - Cirangrang - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40227
Hotel Lingga,Bintang 3,Hotel,Jl. Soekarno Hatta No.464 - Batununggal - Kec. Bandung Kidul - Kota Bandung - Jawa Barat 40266
V Hotel & Residence,Bintang 3,Hotel,Jl. Terusan Ir. Sutami III - Sukagalih - Bandung - Bandung City - West Java 40163
Bumi Bandhawa Hotel,Bintang 3,Hotel,Jl. Konstitusi I No.16 - Cigadung - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40191
Hotel Cemerlang Bandung,Bintang 3,Hotel,Jl. HOS Tjokroaminoto Jl. Pasir Kaliki No.45 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
Ilos Hotel,Bintang 3,Hotel,Jl. Babakan Jeruk III No.37-39 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Baltika Hotel,Bintang 3,Hotel,Jl. Gatot Subroto No.38 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Hotel Bumi Asih Gedung Sate Bandung,Bintang 3,Hotel,Jl. Cilamaya No.1 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Ibis Pasteur,Bintang 3,Hotel,Jl. Dr. Djunjunan No.22 - Sukabungah - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
Kedaton Hotel,Bintang 3,Hotel,Jl. Suniaraja No.14 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Hotel California Bandung,Bintang 3,Hotel,Bandung - Jl. Wastukencana No.48 - RT.01/RW.17 - Kota Bandung - Jawa Barat 40116
Zest Sukajadi Bandung by Swiss-Belhotel International,Bintang 3,Hotel,Jl. Sukajadi No.16 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
The Cipaku Garden Hotel,Bintang 3,Hotel,Jl. Cipaku Indah X No.2-4 - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
Tibera Hotel Ciumbuleuit,Bintang 3,Hotel,Depan RSAU Salamun - Jl. Ciumbuleuit No.140 - Ciumbuleuit - Cidadap - Bandung City - West Java 40142
Hotel Alam Permai,Bintang 3,Hotel,Jl. Dr. Setiabudi No.432 - Isola - Kec. Sukasari - Kota Bandung - Jawa Barat 40143
Hotel Triple Seven Bed & Breakfast,Bintang 3,Hotel,Jl. Pesantren Wetan No.20 - Pamoyanan - Kec. Cicendo - Kota Bandung - Jawa Barat 40173
Grand Asrilia Hotel Convention & Restaurant,Bintang 3,Hotel,Jl. Pelajar Pejuang 45 No.123 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Grand Pacific Hotel,Bintang 3,Hotel,Jl. Pasir Kaliki No.100 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
Marciella Hotel,Bintang 3,Hotel,Jl. Sirnagalih No.9 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
El Cavana Hotel,Bintang 3,Hotel,Jl. Pasir Kaliki No.16-18 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Cherry Homes Express II Hotel,Bintang 3,Hotel,Jl. Surya Sumantri No.93 - Sukawarna - Kec. Sukajadi - Kota Bandung - Jawa Barat 40164
Cherry Homes Hotel & Residence,Bintang 3,Hotel,Jl. Babakan Jeruk IV No.37-39 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Collection O 22 Hotel Pasar Baru Heritage,Bintang 3,Hotel,Jl. Otto Iskandar Dinata No.92 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181
Noor Hotel,Bintang 3,Hotel,Jl. Madura No.6 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hay Bandung,Bintang 3,Hotel,Jl. Trunojoyo No.19 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hotel Arimbi Lama Dewi Sartika,Bintang 3,Hotel,Jl. Raden Dewi Sartika No.112 - Pungkur - Kec. Regol - Kota Bandung - Jawa Barat 40252
The Naripan Hotel,Bintang 3,Hotel,Jl. Naripan No.31-35 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Hotel Guntur Bandung,Bintang 3,Hotel,Jl. Otto Iskandar Dinata No.20 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Raffleshom Hotel,Bintang 3,Hotel,Jl. Pangarang No.24 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Hotel Santika Bandung,Bintang 3,Hotel,Jl. Sumatera No.52 - 54 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hotel Santika Pasir Koja,Bintang 3,Hotel,Jl. Peta No.176 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40231
Geary Hotel,Bintang 3,Hotel,Jl. Kebon Kawung No.12 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
The Summit Siliwangi Hotel,Bintang 3,Hotel,Jl. Seram No.5 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Grand Guci Hotel,Bintang 3,Hotel,Jl. Pasir Kaliki No.53-55 - Arjuna - Kec. Cicendo - Kota Bandung - Jawa Barat 40172
YOKOTEL CITY,Bintang 3,Hotel,Jl. Dr. Rajiman No.3 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Ottenville Boutique Hotel,Bintang 3,Hotel,Jl. Dr. Otten No.6 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Namin Hotel ,Bintang 3,Hotel,Jl. Hasanudin No.10 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Ivory Hotel Bandung,Bintang 3,Hotel,Jl. Bahureksa No.3 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Hotel Bali Indah,Bintang 3,Hotel,Jl. BKR No.75 - Ancol - Kec. Regol - Kota Bandung - Jawa Barat 40254
Tune Hotel,Bintang 3,Hotel,Jl. Sumur Bandung No.7 - Lb. Siliwangi - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
Hotel Kenangan,Bintang 3,Hotel,Jl. Kebon Sirih No.4 - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117
Ruby Hotel Syariah,Bintang 3,Hotel,Jl. DR. Rubini No.4 - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Travellers Inn,Bintang 3,Hotel,Jl. Aria Jipang No.6 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Green Batara Hotel,Bintang 3,Hotel,Jl. Cihampelas No.145 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131
Verona Palace Hotel,Bintang 3,Hotel,Jl. Babakan Jeruk 1 No.36 - Sukagalih - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
