SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyempurnaan Sistem Dan Prosedur Pengelolaan Keuangan Daerah,311907708,216048600, 69.27 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan Daerah Tentang APBD,308970216,246590260, 79.81 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan Kdh Tentang Penjabaran APBD,296551491,188682800, 63.63 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Pelayanan Perbendaharaan Belanja Tidak Langsung Dan Pembiayaan,258455700,247597000, 95.80 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Pemeliharaan Dan Pengembangan Sistem Aplikasi Pelayanan Perbendaharaan,224113339,214710500, 95.80 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Pengelolaan Pendapatan Sumber Dana Transfer,214309300,153281000, 71.52 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan Daerah Tentang Perubahan APBD,205726660,123114800, 59.84 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan/Pemutakhiran Sistem Dan Prosedur Pengelolaan Aset Daerah,180912799,175965295, 97.27 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Pembinaan Dan Fasilitasi Pengelolaan Keuangan Kota,Kegiatan Pembinaan Dan Fasilitasi Pengelolaan Keuangan BLUD,143998000,3974600, 2.76 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Rekonsiliasi Data Penerimaan Dan Pengeluaran Kas Daerah,113905500,103166100, 90.57 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Sinergitas Pengelolaan Keuangan Daerah (Banprov),100000000,79463000, 79.46 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan Kdh Tentang Penjabaran Pertanggungjawaban Pelaksanaan APBD,97120000,92669500, 95.42 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,"Kegiatan Rekonsiliasi Dan Pelaporan Realisasi Belanja Bulanan, Triwulan Dan Semesteran",92590000,81122200, 87.61 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Optimalisasi Pemanfaatan Teknologi Informasi,Kegiatan Pengembangan Dan Pemeliharaan Sistem Informasi,91078042,65242900, 71.63 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Pengembangan Sistem Pelaporan Capaian Kinerja Dan Keuangan,Kegiatan Penyusunan Profil Dinas,69036000,48904200, 70.84 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,"Kegiatan Rekonsiliasi Dan Pelaporan Realisasi Pendapatan Bulanan, Triwulan Dan Semesteran",53364000,43908200, 82.28 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Pengembangan Sistem Pelaporan Capaian Kinerja Dan Keuangan,Kegiatan Penyusunan Pelaporan Keuangan Akhir Tahun,48248000,48123000, 99.74 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Peningkatan Pelayanan Administrasi Pengelolaan Keungan PPKD,47571600,21009600, 44.16 ,2017,-
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Pengembangan Sistem Pelaporan Capaian Kinerja Dan Keuangan,Kegiatan Penyusunan Pelaporan Keuangan Semesteran,5737500,5737500, 100.00 ,2017,-
