No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
41,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,5650000,Pengadaan Langsung,APBD,20391664,Feb-19
42,Penyediaan Makanan Dan Minuman Rapat (Kel. Babakan Penghulu),5344800,Pengadaan Langsung,APBD,20423119,Jan-19
43,"Penyediaan Makanan Dan Minuman Tamu (Kel, Babakan Penghulu)",1080000,Pengadaan Langsung,APBD,20423231,Feb-19
44,Pengadaan Makan Dan Minum Kegiatan (Kel. Babakan Penghulu),19200000,Pengadaan Langsung,APBD,20423427,Jan-19
45,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",1500000,Pengadaan Langsung,APBD,20423637,Jan-19
46,Belanja Peralatan Kebersihan,2531400,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",20423638,Feb-19
47,Belanja Cetak,2375000,Pengadaan Langsung,APBD,20423844,Jan-19
48,Bahan Pembersih,1089000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD",20423933,Feb-19
49,Belanja Penggandaan,1950000,Pengadaan Langsung,APBD,20423989,Feb-19
50,Pengisian Tabung Gas,660000,Pengadaan Langsung,APBD,20424158,Feb-19
51,Belanja Surat Kabar/ Majalah,2016000,Pengadaan Langsung,"APBD, APBD, APBD",20424244,Feb-19
52,"Pra Musrenbang Dan Musrenbang (Kel, Babakan Penghulu)",3885000,Pengadaan Langsung,"APBD, APBD",20424254,Jan-19
53,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",4245525,Pengadaan Langsung,APBD,20424311,Feb-19
54,Makanan Dan Minuman Rapat,6000000,Pengadaan Langsung,"APBD, APBD",20424428,Feb-19
55,Makanan Dan Minuman Tamu,1248000,Pengadaan Langsung,APBD,20424566,Feb-19
56,Pengendalian Keamanan Lingkungan (Kel. Babakan Penghulu),8530000,Pengadaan Langsung,"APBD, APBD, APBD",20424774,Jan-19
57,Makanan Dan Minuman Kegiatan,7350000,Pengadaan Langsung,APBD,20424870,Feb-19
58,Penunjang Kegiatan,1315270,Pengadaan Langsung,APBD,20425136,19-Apr
59,Pembuatan Ded,50000000,Pengadaan Langsung,APBD,20425185,19-Nov
60,Pc All Inn,9900000,Pengadaan Langsung,APBD,20425300,19-Apr
61,"Pembinaan Rt Dan Rw (Kel, Babakan Penghulu)",2850000,Pengadaan Langsung,"APBD, APBD",20425412,Jan-19
62,Printer All Inn,6016120,Pengadaan Langsung,APBD,20425517,19-Apr
63,Pembinaan Linmas,150000,Pengadaan Langsung,APBD,20425542,Feb-19
64,Brankas,5000000,Pengadaan Langsung,APBD,20425724,19-Apr
65,Penguatan Kelembagaan Swadaya Masyarakat,28215000,Pengadaan Langsung,APBD,20425726,Jan-19
66,Pembinaan Linmas,1320000,Pengadaan Langsung,APBD,20425782,Feb-19
67,Mamin Natal Dan Tahun Baru,2800000,Pengadaan Langsung,APBD,20425957,Dec-19
68,Mamin Pengamanan Hari Raya Idul Fitri,1400000,Pengadaan Langsung,APBD,20426152,Jun-19
69,Peningkatan Sdm Kader Kesejahteraan Sosial,4430000,Pengadaan Langsung,APBD,20426177,Jan-19
70,Belanja Peralatan Kebersihan Dan Bahan Pembersih,5868600,Pengadaan Langsung,APBD,20426182,Mar-19
71,Pakaian Linmas,1375000,Pengadaan Langsung,APBD,20426276,Feb-19
72,Belanja Surat Kabar/Majalah,960000,Pengadaan Langsung,APBD,20426402,Jan-19
73,Pramusrenbang,480000,Pengadaan Langsung,"APBD, APBD",20426818,Feb-19
74,Spanduk,352000,Pengadaan Langsung,APBD,20426893,Feb-19
75,Musrenbang,2807500,Pengadaan Langsung,"APBD, APBD, APBD",20426916,Feb-19
76,Pembinaan Rt Rw,2460000,Pengadaan Langsung,"APBD, APBD",20429232,19-Apr
77,Mouse Logitech B.175 Wireles,375000,Pengadaan Langsung,APBD,20432151,Mar-19
78,Tote Bag,7700000,Pengadaan Langsung,APBD,20432794,Feb-19
79,Banner,1155000,Pengadaan Langsung,APBD,20433025,Feb-19
80,Buku Pintar/Agenda,5104000,Pengadaan Langsung,APBD,20433168,Feb-19
81,Pamflet,300000,Pengadaan Langsung,APBD,20433396,Feb-19
82,Nasi Perasmanan,15000000,Pengadaan Langsung,APBD,20433677,Feb-19
83,Foto Copy,1000000,Pengadaan Langsung,APBD,20434673,Feb-19
84,Kwitansi Sedang,138600,Pengadaan Langsung,APBD,20436514,Mar-19
85,Kwitansi Besar,173250,Pengadaan Langsung,APBD,20436642,Mar-19
86,Pulpen,1386000,Pengadaan Langsung,APBD,20436749,Mar-19
87,Spidol,402494,Pengadaan Langsung,APBD,20436793,Mar-19
88,Pensil,1006236,Pengadaan Langsung,APBD,20436842,Mar-19
89,Map Business,1732500,Pengadaan Langsung,APBD,20436911,Mar-19
90,Hvs F4,3619630,Pengadaan Langsung,APBD,20436997,Mar-19
91,Hvs A4,561330,Pengadaan Langsung,APBD,20437070,Mar-19
92,"Belanja Perangko, Materai Dan Benda Pos Lainnya",720000,Pengadaan Langsung,APBD,20437209,Mar-19
93,"Belanja Perangko, Materai Dan Benda Pos Lainnya",600000,Pengadaan Langsung,APBD,20437278,Mar-19
94,Belanja Makanan Dan Minuman Rapat,4250000,Pengadaan Langsung,APBD,20437505,Feb-19
95,Belanja Makanan Dan Minuman Rapat,3150000,Pengadaan Langsung,APBD,20437630,Jan-19
96,Belanja Jasa Pembayaran Retribusi Kebersihan,1320000,Pengadaan Langsung,APBD,20437775,Jan-19
97,Belanja Makanan Dan Minuman Kegiatan,680000,Pengadaan Langsung,APBD,20437777,Jan-19
98,Pmt Posyandu,13200000,Pengadaan Langsung,APBD,20438075,Feb-19
99,Belanja Makanan Dan Minuman Kegiatan,2100000,Pengadaan Langsung,APBD,20438254,May-19
100,Belanja Makanan Dan Minuman Kegiatan,3960000,Pengadaan Langsung,APBD,20438407,Feb-19
101,Seleksi Mtq,825000,Pengadaan Langsung,APBD,20438448,Feb-19
102,Mtq,3605000,Pengadaan Langsung,"APBD, APBD",20438598,Feb-19
103,Pembuatan Ded,50000000,Pengadaan Langsung,APBD,20438755,19-Apr
104,Belanja Peralatan Kebersihan Dan Bahan Pembersih,4755000,Pengadaan Langsung,APBD,20439401,Feb-19
105,Peralatan Penunjang Gober,3997500,Pengadaan Langsung,"APBD, APBD, APBD",20439545,Feb-19
106,Kerja Bakti,3300000,Pengadaan Langsung,APBD,20439677,Feb-19
107,Belanja Pakaian Kerja Lapangan,4950000,Pengadaan Langsung,APBD,20439684,Jan-19
108,Citarum Harum,1980000,Pengadaan Langsung,APBD,20439798,Feb-19
109,Pembinaan Gober,3960000,Pengadaan Langsung,APBD,20439980,Feb-19
110,Belanja Makanan Dan Minuman Kegiatan,9240000,Pengadaan Langsung,"APBD, APBD, APBD",20440032,Feb-19
111,Pakaian Kerja Gober,3300000,Pengadaan Langsung,"APBD, APBD",20440191,Feb-19
112,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,300000,Pengadaan Langsung,APBD,20440262,Mar-19
113,Belanja Pemeliharaan Peralatan Dan Perlengkapan Kantor/Rumah Tangga,11650000,Pengadaan Langsung,APBD,20440385,Jan-19
114,Penguatan Kelembagaan Rw,9100000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",20440467,Feb-19
115,Belanja Cetak,300000,Pengadaan Langsung,APBD,20440710,Feb-19
116,Belanja Makanan Dan Minuman Kegiatan,3420000,Pengadaan Langsung,APBD,20440845,Jan-19
117,Belanja Alat Tulis Kantor,17336000,Pengadaan Langsung,APBD,20440913,Mar-19
118,Lampu Sl Philip 25 Watt [Philip 25 Watt],484800,Pengadaan Langsung,APBD,20441055,Jun-19
119,Belanja Cetak,150000,Pengadaan Langsung,APBD,20441198,Feb-19
120,Gorong - Gorong Beton Bertulang Dia. Dalam 45 - 75 Cm [ Dia. Dalam 45 - 75 Cm],13615800,Pengadaan Langsung,APBD,20441352,Jun-19
121,Belanja Makanan Dan Minuman Kegiatan,5850000,Pengadaan Langsung,"APBD, APBD, APBD",20441444,Jan-19
122,Ekonomi Sosial Budaya Rw 05,500000,Pengadaan Langsung,APBD,20441794,Oct-19
123,Belanja Pakaian Kerja Lapangan,1650000,Pengadaan Langsung,APBD,20441866,Jan-19
124,Keamanan Dan Ketertiban Rw 05,3030000,Pengadaan Langsung,APBD,20441972,Jul-19
125,Ekonomi Sosial Budaya Rw 01,8000000,Pengadaan Langsung,"APBD, APBD, APBD",20442368,Feb-19
126,Ekonomi Sosial Budaya Rw 02,8000000,Pengadaan Langsung,"APBD, APBD, APBD",20442482,Feb-19
127,Ekonomi Sosial Budaya Rw 03,8000000,Pengadaan Langsung,"APBD, APBD, APBD",20442575,Feb-19
128,Penunjang Kegiatan,25849272,Pengadaan Langsung,APBD,20443566,Mar-19
129,Fisik Infrastruktur Rw 03,39771080,Pengadaan Langsung,APBD,20443776,Jun-19
130,Fisik Infrastruktur Rw 03,22498948,Pengadaan Langsung,APBD,20443852,Jun-19
131,Fisik Infrastruktur Rw 04,22516368,Pengadaan Langsung,APBD,20443941,Jun-19
132,"Belanja Perangko, Materai Dan Benda Pos Lainnya",1575000,Pengadaan Langsung,APBD,20443942,Jan-19
133,Belanja Makanan Dan Minuman Kegiatan,4430000,Pengadaan Langsung,APBD,20443984,Jan-19
134,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",150000,Pengadaan Langsung,APBD,20444255,Jan-19
135,Belanja Makanan Dan Minuman Kegiatan,2640000,Pengadaan Langsung,APBD,20444359,Jan-19
136,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi",13200000,Pengadaan Langsung,APBD,20444447,Jan-19
137,Belanja Makanan Dan Minuman Kegiatan,22935000,Pengadaan Langsung,"APBD, APBD",20444714,Jan-19
138,Belanja Cetak,10600000,Pengadaan Langsung,APBD,20444728,Jan-19
139,Belanja Penggandaan,10676000,Pengadaan Langsung,APBD,20444935,Jan-19
140,Kebersihan Dan Penghijauan Rw.02,13000000,Pengadaan Langsung,APBD,20444956,Aug-19
141,Kebersihan Dan Penghijauan Rw.03,8500000,Pengadaan Langsung,APBD,20460222,Aug-19
142,Kebersihan Dan Penghijauan Rw.04,8500000,Pengadaan Langsung,APBD,20460423,Aug-19
143,Pokja 01,1200000,Pengadaan Langsung,"APBD, APBD, APBD",20460630,Feb-19
144,Kebersihan Dan Penghijauan Rw.06,8500000,Pengadaan Langsung,APBD,20460666,Aug-19
145,Pokja 02,1200000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20460728,Feb-19
146,Pokja 03,300000,Pengadaan Langsung,"APBD, APBD",20460844,Feb-19
147,Peralatan Penunjang Petugas Kebersihan,4040800,Pengadaan Langsung,APBD,20460850,Feb-19
148,Pokja 04,450000,Pengadaan Langsung,"APBD, APBD, APBD",20460971,Feb-19
149,Kerja Bakti,3300000,Pengadaan Langsung,APBD,20460978,Feb-19
150,Citarum Harum,1980000,Pengadaan Langsung,APBD,20461108,Feb-19
151,Pembinaan Gober,3960000,Pengadaan Langsung,APBD,20461217,Feb-19
152,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,33945269,Pengadaan Langsung,APBD,20461327,Mar-19
153,Pokja 01,20230000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD",20461357,Feb-19
154,Pakaian Petugas Kebersihan,4950000,Pengadaan Langsung,APBD,20461418,Feb-19
155,Pokja 02,15180000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",20461562,Feb-19
156,Pokja 03,5550000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",20461940,Feb-19
157,Pokja 04,4750000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20462101,Feb-19
158,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,13255750,Pengadaan Langsung,APBD,20462190,19-Apr
159,Pokja 03,4000000,Pengadaan Langsung,APBD,20462309,Feb-19
160,Belanja Peralatan Pembersih Dan Bahan Pembersih,5979700,Pengadaan Langsung,APBD,20462351,19-Apr
161,Pokja 04,7500000,Pengadaan Langsung,APBD,20462438,Feb-19
162,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",150000,Pengadaan Langsung,APBD,20463182,Feb-19
163,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,36988637,Pengadaan Langsung,APBD,20463331,May-19
164,Pokja 03,840800,Pengadaan Langsung,"APBD, APBD, APBD",20463602,Feb-19
165,Pokja 04,192500,Pengadaan Langsung,APBD,20463697,Feb-19
166,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm",27034949,Pengadaan Langsung,APBD,20463718,Aug-19
167,Belanja Makanan Dan Minuman Kegiatan,9240000,Pengadaan Langsung,APBD,20463734,Feb-19
168,1 M2 Pas. Paving Blok Natural Tebal 6 Cm,29263163,Pengadaan Langsung,APBD,20463874,19-Sep
169,Belanja Pakain Kerja,4950000,Pengadaan Langsung,APBD,20464169,Feb-19
170,"Pakaian Kerja [Bahan Cotton Dan Polyesterlengan Pendektersedia Ukuran M, L, Xl] (Harga Satuan Termasuk Ppn)",2640000,Pengadaan Langsung,APBD,20464260,Feb-19
171,"Pakaian Kerja [Bahan Cotton Dan Polyesterlengan Pendektersedia Ukuran M, L, Xl] (Harga Satuan Termasuk Ppn)",2112000,Pengadaan Langsung,APBD,20464417,Feb-19
172,"Pakaian Kerja [Bahan Cotton Dan Polyesterlengan Pendektersedia Ukuran M, L, Xl] (Harga Satuan Termasuk Ppn)",3696000,Pengadaan Langsung,APBD,20464558,Feb-19
173,"Pakaian Kerja [Bahan Cotton Dan Polyesterlengan Pendektersedia Ukuran M, L, Xl] (Harga Satuan Termasuk Ppn)",2640000,Pengadaan Langsung,APBD,20464667,Feb-19
174,"Pakaian Kerja [Bahan Cotton Dan Polyesterlengan Pendektersedia Ukuran M, L, Xl] (Harga Satuan Termasuk Ppn)",2112000,Pengadaan Langsung,APBD,20464844,Feb-19
175,"Pakaian Kerja [Bahan Cotton Dan Polyesterlengan Pendektersedia Ukuran M, L, Xl] (Harga Satuan Termasuk Ppn)",3168000,Pengadaan Langsung,APBD,20464990,Feb-19
176,Kursi Lipat [Tipe Ftr 509],10210200,Pengadaan Langsung,APBD,20465115,Oct-19
177,Kursi Lipat [Tipe Ftr 509],10210200,Pengadaan Langsung,APBD,20465193,Oct-19
178,Kursi Lipat [Tipe Ftr 509],10210200,Pengadaan Langsung,APBD,20465313,Oct-19
179,Ekonomi Sosial Budaya Rw 01,1487200,Pengadaan Langsung,APBD,20465331,Jun-19
180,Kursi Lipat [Tipe Ftr 509],10210200,Pengadaan Langsung,APBD,20465393,Oct-19
181,Ekonomi Sosial Budaya Rw 01,21410950,Pengadaan Langsung,APBD,20465424,Oct-19
182,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,10210200,Pengadaan Langsung,APBD,20465467,May-19
183,Ekonomi Sosial Budaya Rw 02,1487200,Pengadaan Langsung,APBD,20465485,Jun-19
184,Kursi Lipat [Tipe Ftr 509],10210200,Pengadaan Langsung,APBD,20465531,Oct-19
185,Ekonomi Sosial Budaya Rw 02,4125000,Pengadaan Langsung,APBD,20465538,Jun-19
186,Ekonomi Sosial Budaya Rw.03,1487200,Pengadaan Langsung,APBD,20465595,Oct-19
187,Ekonomi Sosial Budaya Rw 03,4125000,Pengadaan Langsung,APBD,20465704,Jun-19
188,Ekonomi Sosial Budaya Rw 04,1487200,Pengadaan Langsung,APBD,20465808,Jun-19
189,Ekonomi Sosial Budaya Rw 05,1487200,Pengadaan Langsung,APBD,20466006,Jun-19
190,Belanja Alat Listrik Dan Elektronik,16903020,Pengadaan Langsung,APBD,20466012,Mar-19
191,Belanja Dekorasi,25000000,Pengadaan Langsung,APBD,20466136,Oct-19
192,Belanja Printer All In One,4096400,Pengadaan Langsung,APBDP,20466799,Jun-19
193,Kegiatan Pelatihan Keterampilan,628898,Pengadaan Langsung,APBD,20466946,Feb-19
194,Kegiatan Kesekretariatan,140333,Pengadaan Langsung,APBD,20467035,Feb-19
195,Kegiatan Pelatihan Keterampilan,300000,Pengadaan Langsung,"APBD, APBD",20467155,Feb-19
196,Kursi Ruang Rapat,7150000,Pengadaan Langsung,APBD,20467223,Jun-19
197,Kegiatan Kesekretariatan,2250000,Pengadaan Langsung,"APBD, APBD",20467356,Feb-19
198,Belanja Modal,21030154,Pengadaan Langsung,APBD,20467438,Mar-19
199,Kegiatan Kesenian,1800000,Pengadaan Langsung,"APBD, APBD",20467445,Feb-19
200,"Kegiatan Bakti Sosial, Yati, Piatu, Anak Jalanan, Pengabdian Masyarakat",1200000,Pengadaan Langsung,APBD,20467622,Feb-19
201,Belanja Peralatan Kebersihan Dan Bahan Pembersih,3672000,Pengadaan Langsung,APBD,20467848,Mar-19
202,Belanja Pengisian Tabung Gas,330000,Pengadaan Langsung,APBD,20468013,Jun-19
203,Belanja Pengharum Ruangan,1020000,Pengadaan Langsung,APBD,20468167,Mar-19
204,Belanja Surat Kabar/Majalah,7692000,Pengadaan Langsung,APBD,20468616,Jan-19
205,Kegiatan Perlombaan Olahraga,900000,Pengadaan Langsung,APBD,20475186,Feb-19
206,Kegiatan Pelatihan Keterampilan,1000000,Pengadaan Langsung,"APBD, APBD",20475320,Feb-19
207,Kegiatan Kesenian,500000,Pengadaan Langsung,APBD,20475408,Feb-19
208,Belanja Pemeliharan Gedung Dan Bangunan,3480750,Pengadaan Langsung,"APBD, APBD",20475450,Feb-19
209,Kegiatan Perlombaan Olahraga,3600000,Pengadaan Langsung,APBD,20475492,Feb-19
210,Kegiatan Kesenian,3618000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20475647,Feb-19
211,Belanja Pakaian Kerja Lapangan,4125000,Pengadaan Langsung,APBD,20475764,Feb-19
212,Kegiatan Pelatihan Keterampilan,2430000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20475794,Feb-19
213,Kegiatan Kesekretariatan,10500000,Pengadaan Langsung,APBD,20475961,Feb-19
214,Belanja Pakaian Kerja Lapangan,9075000,Pengadaan Langsung,APBD,20475964,Feb-19
215,Kegiatan Kesenian,10000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20476087,Feb-19
216,Belanja Makanan Dan Minuman Kegiatan,3850000,Pengadaan Langsung,APBD,20476158,Feb-19
217,"Kegiatan Bakti Sosial Yatim Piatu, Anak Jalanan, Pengabdian Masyarakat",38600000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",20476267,Feb-19
218,Belanja Makanan Dan Minuman Kegiatan,11660000,Pengadaan Langsung,APBD,20476307,Feb-19
219,Belanja Makanan Dan Minuman Kegiatan,5150000,Pengadaan Langsung,APBD,20476421,Feb-19
220,Kegiatan Perlombaan Olahraga,5000000,Pengadaan Langsung,"APBD, APBD",20476557,Feb-19
221,Belanja Makanan Dan Minuman Rapat,4950000,Pengadaan Langsung,APBD,20476615,Feb-19
222,Belanja Makanan Dan Minuman Rapat,12540000,Pengadaan Langsung,APBD,20476716,Feb-19
223,Kegiatan Kesekretariatan,11400000,Pengadaan Langsung,"APBD, APBD",20476951,Mar-19
224,Bbgrm,1853500,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20477431,Feb-19
225,Belanja Alat Tulis Kantor,2811586,Pengadaan Langsung,APBD,20477457,Feb-19
226,Sekretariatan,5000000,Pengadaan Langsung,APBD,20477643,Feb-19
227,Belanja Peralatan Kebersihan Dan Bahan Pembersih,11796000,Pengadaan Langsung,APBD,20477744,Feb-19
228,Bbgrm,4450000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20477807,Feb-19
229,Monev Kewilayahan,600000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20477941,Feb-19
230,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",2280000,Pengadaan Langsung,APBD,20478014,Feb-19
231,Sekretariat,5000000,Pengadaan Langsung,APBD,20478122,Feb-19
232,Belanja Dekorasi,2500000,Pengadaan Langsung,APBD,20478323,Feb-19
233,Bbgrm,1200000,Pengadaan Langsung,APBD,20478416,Feb-19
234,Belanja Sewa Meja Kursi,520000,Pengadaan Langsung,APBD,20478433,Feb-19
235,Belanja Sewa Tenda,7384000,Pengadaan Langsung,APBD,20479556,Feb-19
236,Belanja Sewa Tenda,4084000,Pengadaan Langsung,APBD,20479654,Feb-19
237,Monev Kewilayahan,4800000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20480251,Feb-19
238,Belanja Makanan Dan Minuman Kegiatan,60657000,Pengadaan Langsung,APBD,20480266,Feb-19
239,Belanja Pakaian Kerja Lapangan,9625000,Pengadaan Langsung,APBD,20480328,Feb-19
240,Bbgrm,25620000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",20480383,Feb-19
241,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,2112000,Pengadaan Langsung,APBD,20482207,Feb-19
242,Belanja Pakaian Kerja Lapangan,6875000,Pengadaan Langsung,APBD,20482368,Feb-19
243,Belanja Makanan Dan Minuman Rapat,5610000,Pengadaan Langsung,APBD,20482629,Feb-19
244,Sekretariat,2750000,Pengadaan Langsung,APBD,20482705,Feb-19
245,Belanja Sewa Peralatan Panggung Dan Upacara,3079800,Pengadaan Langsung,APBD,20482861,Feb-19
246,Kaos Lengan Pendek/Panjang [Kantun Combat 30S Sablon Tinta Plastisol],16500000,Pengadaan Langsung,APBD,20482905,Feb-19
247,Belanja Cetak,1500000,Pengadaan Langsung,APBD,20482928,Feb-19
248,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1800000,Pengadaan Langsung,APBD,20483049,Feb-19
249,Monev Kewilayahan,14174000,Pengadaan Langsung,"APBD, APBD, APBD",20483739,May-19
250,Sekretariat Lpm,20950000,Pengadaan Langsung,"APBD, APBD",20489850,Jan-19
251,Pc All Inn,9900000,Pengadaan Langsung,APBD,20490711,Jun-19
252,Pelatihan Keterampilan,9012000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20491204,19-Apr
253,"Kegiatan Bakti Sosial Yatim Piatu, Anak Jalanan, Pengabdian Masyarakat",31392000,Pengadaan Langsung,"APBD, APBD, APBD",20491399,Jan-19
254,Kesekretariatan Karang Taruna,14796000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20491694,Jan-19
255,Kesenian Karang Taruna,22066000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",20491858,Feb-19
256,Belanja Makanan Dan Minuman Kegiatan,36940000,Pengadaan Langsung,APBD,20498398,Feb-19
257,Belanja Makanan Dan Minuman Kegiatan,8400000,Pengadaan Langsung,APBD,20498476,Feb-19
258,Belanja Cetak,300000,Pengadaan Langsung,APBD,20498606,Feb-19
259,Belanja Makanan Dan Minuman Kegiatan,21220000,Pengadaan Langsung,APBD,20498772,Feb-19
260,Pokja 1,7824500,Pengadaan Langsung,"APBD, APBD",20498805,19-Apr
261,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",4248000,Pengadaan Langsung,APBD,20498943,Feb-19
