Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,293
32.73.25,Cibiru,32.73.25.1004,Palasari,375
32.73.25,Cibiru,32.73.25.1001,Cisurupan,254
32.73.25,Cibiru,32.73.25.1003,Cipadung,371
32.73.06,Cicendo,32.73.06.1002,Arjuna,193
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,288
32.73.06,Cicendo,32.73.06.1003,Pajajaran,412
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,102
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,120
32.73.06,Cicendo,32.73.06.1006,Sukaraja,402
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,401
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,316
32.73.08,Cidadap,32.73.08.1003,Ledeng,192
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,111
32.73.29,Cinambo,32.73.29.1003,Pakemitan,102
32.73.29,Cinambo,32.73.29.1001,Sukamulya,102
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,87
32.73.02,Coblong,32.73.02.1001,Cipaganti,188
32.73.02,Coblong,32.73.02.1004,Dago,540
32.73.02,Coblong,32.73.02.1002,Lebak Gede,146
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,67
32.73.02,Coblong,32.73.02.1003,Sadang Serang,427
32.73.02,Coblong,32.73.02.1005,Sekeloa,403
32.73.27,Gedebage,32.73.27.1001,Cimencrang,78
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,337
32.73.27,Gedebage,32.73.27.1003,Rancabolang,174
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,113
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,640
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,354
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,283
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,211
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,217
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,427
32.73.13,Lengkong,32.73.13.1003,Burangrang,156
32.73.13,Lengkong,32.73.13.1001,Cijagra,195
32.73.13,Lengkong,32.73.13.1007,Cikawao,154
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,186
32.73.13,Lengkong,32.73.13.1006,Malabar,126
32.73.13,Lengkong,32.73.13.1004,Paledang,102
32.73.13,Lengkong,32.73.13.1005,Turangga,259
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,426
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,259
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,190
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,210
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,91
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,63
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,235
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,300
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,358
32.73.23,Rancasari,32.73.23.1002,Derwati,331
32.73.23,Rancasari,32.73.23.1003,Manjahlega,327
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,324
32.73.11,Regol,32.73.11.1002,Ancol,147
32.73.11,Regol,32.73.11.1004,Balong Gede,102
32.73.11,Regol,32.73.11.1006,Ciateul,125
32.73.11,Regol,32.73.11.1001,Cigereleng,168
32.73.11,Regol,32.73.11.1005,Ciseureuh,314
32.73.11,Regol,32.73.11.1007,Pasirluyu,295
32.73.11,Regol,32.73.11.1003,Pungkur,120
32.73.07,Sukajadi,32.73.07.1002,Cipedes,536
32.73.07,Sukajadi,32.73.07.1001,Pasteur,285
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,369
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,310
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,203
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,322
32.73.01,Sukasari,32.73.01.1003,Isola,169
32.73.01,Sukasari,32.73.01.1004,Sarijadi,347
32.73.01,Sukasari,32.73.01.1001,Sukarasa,202
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,150
32.73.19,Sumur Bandung,32.73.19.1001,Braga,97
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,237
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,195
32.73.26,Ujungberung,32.73.26.1004,Cigending,312
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,362
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,279
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,255
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,263
