SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendayagunaan Para Penyandang Cacat Dan Eks Trauma,518705000,504146310, 97.19 ,2015,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil Dan Penyandang Masalah Kesejahteraan Sosial Lainnya",Pengadaan Sarana Dan Prasarana Pendukung Usaha Bagi Keluarga Miskin,500000000,494636700, 98.93 ,2015,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil Dan Penyandang Masalah Kesejahteraan Sosial Lainnya",Pelatihan Keterampilan Berusaha Bagi Keluarga Miskin,472320000,414884380, 87.84 ,2015,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Pekerja Seks Komersial, Narkoba Dan Penyakit Sosial Lainnya)",Pendidikan Dan Pelatihan Keterampilan Berusaha Bagi Eks Penyandang Penyakit Sosial,444440000,406626000, 91.49 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Peningkatan Keterampilan Tenaga Pembinaan Anak Terlantar,405400000,383280450, 94.54 ,2015,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil Dan Penyandang Masalah Kesejahteraan Sosial Lainnya",Pelatihan Keterampilan Bagi Penyandang Masalah Kesejahteraan Sosial,358702500,346985200, 96.73 ,2015,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,Pendidikan Dan Pelatihan Bagi Penghuni Panti Asuhan/Jompo,347250000,319988200, 92.15 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penyuluhan Sosial Keliling,279250000,278766200, 99.83 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Peningkatan Kualitas Pelayanan Sarana Dan Prasarana Pelayanan Sosial Anak,249000000,245750360, 98.69 ,2015,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,229800000,194399100, 84.59 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Pengembangan Model Kelembagaan Perlindungan Sosial,222100000,205641200, 92.59 ,2015,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Pelaksanaan Komunikasi, Informasi Dan Edukasi Konseling Dan Kampanye Sosial Bagi Penyandang Masalah Kesejahteraan Sosial",219180000,193380500, 88.23 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Peran Aktif Masyarakat Dan Dunia Usaha,210275000,157747750, 75.02 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Anak Terlantar,207725000,164770500, 79.32 ,2015,-
Dinas Sosial,Program Pembinaan Para Penyandang Cacat Dan Trauma,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,183207000,177008800, 96.62 ,2015,-
Dinas Sosial,Program Peningkatan Pelayanan Lanjut Usia,Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti,152517500,145771350, 95.58 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pelayanan Sosial Bagi Anak Jalanan Melalui Pemberdayaan Orang Tua Anak,150000000,138399750, 92.27 ,2015,-
Dinas Sosial,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,"Pelayanan Dan Perlindungan Sosial, Hukum Bagi Korban Eksploitasi, Perdagangan Perempuan Dan Anak",136445000,114589300, 83.98 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penertiban Dan Pengawasan Undian Dan Sumbangan Sosial,132500000,126295100, 95.32 ,2015,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,Operasi Dan Pemeliharaan Sarana Dan Prasarana Panti Asuhan/Jompo,127185000,103469750, 81.35 ,2015,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Pekerja Seks Komersial, Narkoba Dan Penyakit Sosial Lainnya)",Pemberdayaan Eks Penyandang Penyakit Sosial,120820000,118394790, 97.99 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Pendataan Dan Penilaian Pelaksanaan Program Kepedulian Sosial (CSR),97750000,34658250, 35.46 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,Pelatihan Keterampilan Dan Praktek Belajar Kerja Bagi Remaja Putus Sekolah,77000000,74256530, 96.44 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Jasa Konsultasi Pelaksanaan Undian Gratis Berhadiah Dan Sumbangan Sosial Di Kota Bandung,70902500,65986500, 93.07 ,2015,-
Dinas Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Jenjang Kerjasama Pelaku-Pelaku Usaha Kesejahteraan Sosial Masyarakat,66925000,50038375, 74.77 ,2015,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,64375000,51063000, 79.32 ,2015,-
Dinas Sosial,Program Pembinaan Panti Asuhan/Panti Jompo,"Monitoring, Evaluasi Dan Pelaporan",50000000,49044000, 98.09 ,2015,-
Dinas Sosial,Program Pembinaan Anak Terlantar,"Monitoring, Evaluasi Dan Pelaporan",39500000,9155000, 23.18 ,2015,-
Dinas Sosial,"Program Pemberdayaan Fakir Miskin, Komunitas Adat Terpencil Dan Penyandang Masalah Kesejahteraan Sosial Lainnya",Monitoring Dan Evaluasi,11330000,11012000, 97.19 ,2015,-
Dinas Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Pekerja Seks Komersial, Narkoba Dan Penyakit Sosial Lainnya)","Monitoring, Evaluasi Dan Pelaporan",10000000,0, - ,2015,-
