Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,711,709,246,1077,13,1,30,0,11,2,26,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,404,386,148,586,11,0,15,0,16,0,8,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3251,2272,1324,4084,54,1,50,4,33,6,50,17
32.73.12,Batununggal,32.73.12.1008,Binong,2694,1566,869,2831,25,0,21,1,8,0,18,6
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2939,1745,1067,3073,36,4,12,1,9,2,9,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3043,2241,1065,3585,38,0,19,2,13,2,14,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1445,1009,510,1713,23,1,18,2,4,0,14,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1533,1047,567,1504,15,0,13,0,3,0,11,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2463,1239,644,2131,21,1,6,0,13,0,8,7
32.73.12,Batununggal,32.73.12.1002,Maleer,2605,1615,941,3041,36,0,27,1,19,3,19,5
32.73.12,Batununggal,32.73.12.1007,Samoja,1842,1162,645,1993,24,0,19,1,12,0,6,6
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1228,1087,758,2275,19,1,25,3,16,0,20,11
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2092,1813,1518,3401,45,1,43,2,23,12,38,16
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2214,1991,1260,3852,44,1,38,2,23,3,40,16
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2355,2021,1379,4320,46,4,45,5,24,5,50,8
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1535,1419,904,2721,47,1,31,0,19,5,45,9
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1072,444,326,872,22,2,10,3,8,0,17,13
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,919,405,221,687,29,0,6,2,10,2,6,5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,923,543,227,999,21,1,15,1,12,2,17,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2545,1496,891,2748,44,1,35,1,29,7,34,11
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1117,581,302,1047,24,1,24,1,4,3,10,8
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2062,1349,787,2607,32,1,27,1,19,11,41,18
32.73.22,Buahbatu,32.73.22.1003,Cijaura,5209,2944,1629,4852,64,2,51,6,33,4,26,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,1440,1325,545,2184,39,3,40,2,17,1,38,11
32.73.22,Buahbatu,32.73.22.1002,Margasari,5746,4624,2149,7681,109,4,66,9,48,5,72,29
32.73.22,Buahbatu,32.73.22.1001,Sekejati,3877,3566,1437,5756,71,3,49,11,56,4,65,6
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5317,4379,2185,7428,135,5,109,4,61,11,63,10
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,2494,2136,1023,3261,48,0,48,0,15,5,39,8
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1750,1464,774,2376,49,2,45,2,20,0,38,7
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3080,2646,1226,4282,69,2,69,3,40,7,54,12
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1491,1245,615,2250,20,0,32,3,21,1,21,15
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,2085,1651,765,3070,21,0,49,4,21,8,29,28
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1585,1266,619,2126,22,0,24,3,15,2,18,32
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,2523,1787,786,3246,62,3,33,2,36,9,26,29
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,970,937,416,1603,13,0,11,0,10,0,12,14
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,2476,1411,761,2709,39,0,34,5,27,7,31,25
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,2009,1353,803,2271,40,2,38,5,24,3,26,8
32.73.25,Cibiru,32.73.25.1004,Palasari,3118,2102,1116,3566,63,8,35,1,33,4,43,19
32.73.25,Cibiru,32.73.25.1001,Cisurupan,1587,987,528,1852,28,0,22,6,13,5,12,11
32.73.25,Cibiru,32.73.25.1003,Cipadung,2877,1672,921,3005,43,1,51,2,18,4,45,17
32.73.06,Cicendo,32.73.06.1002,Arjuna,1922,1495,685,2664,42,0,52,4,21,2,45,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1779,1451,824,2822,36,1,34,0,24,4,22,27
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2928,2630,1433,4800,70,6,79,4,37,7,74,30
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1150,981,452,1731,24,1,40,2,17,0,28,13
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1304,1043,488,2090,28,7,27,2,14,2,26,5
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3054,2227,1212,4085,50,3,64,6,16,8,46,31
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,2325,1510,829,3013,32,0,38,2,9,7,16,6
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2374,1876,921,3610,44,1,43,7,20,11,26,13
32.73.08,Cidadap,32.73.08.1003,Ledeng,1081,786,430,1614,21,0,13,0,3,3,9,1
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,468,534,272,914,47,0,36,0,9,3,20,5
32.73.29,Cinambo,32.73.29.1003,Pakemitan,507,605,270,1041,22,0,29,2,18,1,12,3
32.73.29,Cinambo,32.73.29.1001,Sukamulya,375,342,249,730,24,1,16,0,12,3,16,1
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,440,447,254,822,13,1,14,0,9,1,13,4
32.73.02,Coblong,32.73.02.1001,Cipaganti,1808,1297,654,2406,32,0,22,1,15,3,9,14
32.73.02,Coblong,32.73.02.1004,Dago,5067,3394,1649,6185,63,1,61,2,35,4,51,62
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1759,1405,765,2637,8,1,19,1,12,4,7,12
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,668,412,254,859,8,0,4,0,4,1,3,1
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4048,2841,1567,5237,49,5,30,1,20,6,36,44
32.73.02,Coblong,32.73.02.1005,Sekeloa,4245,2958,1543,5368,50,1,56,1,15,5,41,32
32.73.27,Gedebage,32.73.27.1001,Cimencrang,683,376,159,575,13,0,10,2,9,1,14,2
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,2351,2311,1036,3551,47,1,59,4,38,17,34,9
32.73.27,Gedebage,32.73.27.1003,Rancabolang,1355,1264,555,2044,27,2,17,1,9,4,19,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,821,669,291,1114,16,0,11,2,8,5,9,2
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,4786,3714,1786,5840,35,0,27,1,14,11,23,52
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,3092,1935,1038,3298,24,1,9,2,16,5,3,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,2755,1386,881,2464,21,2,16,0,10,5,11,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,1545,1192,640,2284,7,3,4,2,1,2,2,3
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,1807,1285,701,2080,11,0,7,0,5,2,3,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,3574,2601,1354,4391,20,1,21,1,9,12,15,10
32.73.13,Lengkong,32.73.13.1003,Burangrang,1869,1660,841,2733,28,2,94,8,30,4,23,9
32.73.13,Lengkong,32.73.13.1001,Cijagra,2520,2219,997,3361,67,1,129,4,42,1,67,13
32.73.13,Lengkong,32.73.13.1007,Cikawao,1602,1346,790,2288,45,2,77,1,29,8,39,14
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,2087,2022,799,3062,63,9,112,5,27,4,53,4
32.73.13,Lengkong,32.73.13.1006,Malabar,1621,1263,614,2298,55,6,103,9,38,6,61,5
32.73.13,Lengkong,32.73.13.1004,Paledang,1107,999,516,1855,53,9,97,6,24,3,22,5
32.73.13,Lengkong,32.73.13.1005,Turangga,3202,3220,1101,4643,106,6,128,8,51,3,112,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1987,1920,961,3211,44,0,26,3,18,6,26,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,2028,1619,867,2891,27,2,25,1,8,4,12,13
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,1164,1195,487,1931,12,0,17,1,30,2,4,7
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1534,1478,664,2499,14,2,18,2,79,0,6,11
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,1101,986,399,1538,48,2,32,6,15,2,35,6
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,276,215,131,400,4,1,5,3,1,0,9,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,1452,1281,616,2242,43,4,48,2,23,4,42,15
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,2215,2344,897,3376,70,1,34,7,34,6,55,16
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,4058,2976,1279,4807,57,1,61,4,43,11,51,28
32.73.23,Rancasari,32.73.23.1002,Derwati,3107,1884,918,3091,30,1,25,4,22,4,35,17
32.73.23,Rancasari,32.73.23.1003,Manjahlega,3526,3427,1247,5383,59,2,58,22,57,12,54,26
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,3071,2358,970,3503,47,10,59,7,33,13,37,23
32.73.11,Regol,32.73.11.1002,Ancol,2012,1498,635,2364,20,0,37,2,8,0,14,12
32.73.11,Regol,32.73.11.1004,Balong gede,1217,872,460,1732,17,0,19,2,4,2,10,5
32.73.11,Regol,32.73.11.1006,Ciateul,1277,868,414,1527,18,2,19,0,5,1,9,10
32.73.11,Regol,32.73.11.1001,Cigereleng,1902,1773,849,2948,55,1,21,3,23,0,32,12
32.73.11,Regol,32.73.11.1005,Ciseureuh,2522,1519,894,2742,12,0,25,3,11,1,14,9
32.73.11,Regol,32.73.11.1007,Pasirluyu,2125,1467,696,2624,14,1,15,1,7,1,12,20
32.73.11,Regol,32.73.11.1003,Pungkur,1243,915,469,1642,32,1,19,1,18,4,15,6
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3894,2931,1530,5702,113,2,76,5,45,22,70,32
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2787,2454,1194,4237,79,3,75,6,38,11,45,27
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3043,2289,1218,4081,64,1,69,4,38,8,44,29
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2764,1966,994,3833,71,3,73,2,44,2,64,20
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1770,1665,714,2867,73,4,75,8,36,11,61,47
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3177,2785,1165,4691,79,1,93,6,48,2,71,16
32.73.01,Sukasari,32.73.01.1003,Isola,1732,1346,648,2230,43,2,31,3,26,2,45,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3759,3556,1426,5667,138,1,102,7,60,2,119,16
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1613,1220,535,1880,58,1,33,0,22,2,43,7
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1071,1079,486,1825,25,0,28,0,14,3,11,18
32.73.19,Sumur Bandung,32.73.19.1001,Braga,747,643,345,1209,5,5,8,0,3,0,6,13
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,1601,1301,733,2659,29,1,40,3,15,2,34,36
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,1532,1572,614,2780,39,4,49,2,23,6,30,22
32.73.26,Ujungberung,32.73.26.1004,Cigending,1955,1921,935,3124,51,2,53,8,25,4,44,11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,2573,1921,960,3422,62,3,46,4,45,5,47,14
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,2436,2203,989,3798,90,2,76,8,40,5,74,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,1633,1321,743,2599,46,1,38,5,32,5,37,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,1780,1518,837,3104,44,3,42,3,28,9,44,26
